Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-17 22:00:00,SystemResetWarning,0831.2,4.99,000.00,025.4,023.5,000.0,033.7,026.9,19.3,0001.5,0013.12,0023.56,0011.91
2023-11-17 22:01:00,SystemResetWarning,0831.2,4.99,000.00,025.5,023.8,000.0,033.7,027.0,19.3,0001.4,0013.19,0023.70,0011.97
2023-11-17 22:02:00,SystemResetWarning,0831.1,4.99,000.00,025.5,024.1,000.0,033.7,027.1,19.3,0001.6,0013.25,0024.56,0012.06
2023-11-17 22:03:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.3,000.0,033.7,027.2,19.3,0001.5,0013.38,0025.52,0012.16
2023-11-17 22:04:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.5,000.0,033.7,027.3,19.2,0001.4,0013.55,0025.39,0012.25
2023-11-17 22:05:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.7,000.0,033.7,027.3,19.1,0001.6,0013.61,0024.61,0012.31
2023-11-17 22:06:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.8,000.0,033.8,027.4,19.1,0001.9,0013.70,0025.29,0012.39
2023-11-17 22:07:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.9,000.0,033.8,027.5,19.0,0002.1,0013.79,0025.40,0012.47
2023-11-17 22:08:00,SystemResetWarning,0831.1,5.00,000.00,025.9,025.0,000.0,033.8,027.6,19.0,0002.2,0013.87,0026.93,0012.51
2023-11-17 22:09:00,SystemResetWarning,0831.1,5.00,000.00,025.9,025.1,000.0,033.9,027.6,18.9,0002.3,0013.94,0026.97,0012.54
2023-11-17 22:10:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.2,000.0,033.9,027.7,18.8,0002.4,0013.99,0026.96,0012.55
2023-11-17 22:11:00,SystemResetWarning,0831.1,4.99,000.00,026.0,025.2,000.0,033.9,027.7,18.7,0002.4,0014.01,0026.67,0012.54
2023-11-17 22:12:00,SystemResetWarning,0831.1,4.98,000.00,026.0,023.6,000.0,033.9,027.5,18.8,0002.4,0014.09,0027.66,0012.53
2023-11-17 22:13:00,SystemResetWarning,0831.1,5.01,000.00,025.9,022.6,000.0,033.9,027.2,18.9,0002.1,0014.11,0027.65,0012.49
2023-11-17 22:14:00,SystemResetWarning,0831.1,5.01,000.00,025.8,022.7,000.0,033.9,027.0,18.9,0002.1,0014.03,0027.14,0012.41
2023-11-17 22:15:00,SystemResetWarning,0831.1,5.00,000.00,025.7,023.0,000.0,033.9,026.8,19.0,0002.3,0013.96,0026.93,0012.35
2023-11-17 22:16:00,SystemResetWarning,0831.1,5.00,000.00,025.7,023.4,000.0,033.9,026.9,19.0,0002.3,0013.90,0027.76,0012.28
2023-11-17 22:17:00,SystemResetWarning,0831.1,5.00,000.00,025.7,023.7,000.0,033.9,027.1,19.0,0002.2,0013.83,0027.70,0012.20
2023-11-17 22:18:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.0,000.0,033.9,027.2,19.0,0001.9,0013.75,0027.95,0012.11
2023-11-17 22:19:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.3,000.0,033.9,027.3,19.1,0001.5,0013.74,0026.55,0012.06
2023-11-17 22:20:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.5,000.0,033.9,027.4,19.2,0001.2,0013.75,0026.78,0012.08
2023-11-17 22:21:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.7,000.0,033.9,027.5,19.1,0001.1,0013.73,0026.83,0012.08
2023-11-17 22:22:00,SystemResetWarning,0831.1,5.00,000.00,025.9,024.9,000.0,033.9,027.6,19.0,0001.1,0013.71,0026.94,0012.07
2023-11-17 22:23:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.0,000.0,034.0,027.6,18.9,0001.0,0013.62,0026.54,0012.05
2023-11-17 22:24:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.1,000.0,034.0,027.7,18.9,0001.2,0013.56,0026.76,0012.05
2023-11-17 22:25:00,SystemResetWarning,0831.2,4.98,000.00,026.0,024.2,000.0,034.0,027.6,18.8,0001.4,0013.55,0026.46,0012.06
2023-11-17 22:26:00,SystemResetWarning,0831.1,5.00,000.00,025.9,022.2,000.0,033.9,027.1,19.0,0001.1,0013.47,0027.14,0012.01
2023-11-17 22:27:00,SystemResetWarning,0831.1,5.02,000.00,025.7,021.6,000.0,033.9,026.8,19.1,0001.2,0013.41,0026.37,0011.95
2023-11-17 22:28:00,SystemResetWarning,0831.1,5.00,000.00,025.6,021.9,000.0,033.8,026.5,19.3,0001.2,0013.36,0026.16,0011.91
2023-11-17 22:29:00,SystemResetWarning,0831.1,4.99,000.00,025.5,022.4,000.0,033.8,026.5,19.4,0001.4,0013.34,0025.27,0011.90
2023-11-17 22:30:00,SystemResetWarning,0831.2,5.00,000.00,025.5,022.8,000.0,033.8,026.7,19.5,0001.8,0013.24,0025.23,0011.87
2023-11-17 22:31:00,SystemResetWarning,0831.2,5.00,000.00,025.5,023.2,000.0,033.7,026.8,19.4,0002.3,0013.13,0025.28,0011.82
2023-11-17 22:32:00,SystemResetWarning,0831.2,5.01,000.00,025.5,023.6,000.0,033.7,027.0,19.3,0002.6,0013.08,0024.93,0011.77
2023-11-17 22:33:00,SystemResetWarning,0831.2,4.98,000.00,025.6,023.9,000.0,033.7,027.1,19.3,0002.5,0013.01,0024.70,0011.73
2023-11-17 22:34:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.1,000.0,033.7,027.2,19.2,0002.5,0012.97,0024.96,0011.72
2023-11-17 22:35:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.4,000.0,033.8,027.3,19.2,0002.2,0012.95,0025.00,0011.69
2023-11-17 22:36:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.6,000.0,033.8,027.4,19.2,0001.9,0012.88,0024.72,0011.67
2023-11-17 22:37:00,SystemResetWarning,0831.3,5.00,000.00,025.8,024.7,000.0,033.8,027.4,19.1,0002.1,0012.88,0024.05,0011.69
2023-11-17 22:38:00,SystemResetWarning,0831.3,4.99,000.00,025.8,024.9,000.0,033.8,027.5,19.1,0002.1,0012.89,0023.68,0011.73
2023-11-17 22:39:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.0,000.0,033.9,027.6,19.0,0001.9,0012.89,0024.13,0011.76
2023-11-17 22:40:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.1,000.0,033.9,027.6,18.9,0001.9,0012.88,0023.92,0011.78
2023-11-17 22:41:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.0,000.0,033.9,027.7,18.8,0002.1,0012.91,0024.70,0011.78
2023-11-17 22:42:00,SystemResetWarning,0831.3,5.00,000.00,025.9,023.1,000.0,033.9,027.3,18.8,0002.0,0012.90,0024.41,0011.76
2023-11-17 22:43:00,SystemResetWarning,0831.2,5.00,000.00,025.8,021.6,000.0,033.9,026.9,18.9,0001.9,0012.88,0023.97,0011.74
2023-11-17 22:44:00,SystemResetWarning,0831.2,5.01,000.00,025.6,021.6,000.0,033.8,026.6,19.0,0001.8,0012.95,0024.15,0011.74
2023-11-17 22:45:00,SystemResetWarning,0831.3,5.01,000.00,025.5,022.0,000.0,033.8,026.4,19.2,0001.8,0012.94,0023.73,0011.72
2023-11-17 22:46:00,SystemResetWarning,0831.2,4.99,000.00,025.4,022.5,000.0,033.7,026.5,19.3,0002.0,0012.92,0023.34,0011.70
2023-11-17 22:47:00,SystemResetWarning,0831.2,4.99,000.00,025.4,022.9,000.0,033.7,026.7,19.3,0002.3,0012.89,0022.12,0011.69
2023-11-17 22:48:00,SystemResetWarning,0831.3,5.00,000.00,025.4,023.3,000.0,033.7,026.8,19.3,0002.4,0012.95,0022.04,0011.69
2023-11-17 22:49:00,SystemResetWarning,0831.3,5.00,000.00,025.5,023.6,000.0,033.7,026.9,19.3,0002.5,0012.99,0023.95,0011.70
2023-11-17 22:50:00,SystemResetWarning,0831.3,5.01,000.00,025.5,023.9,000.0,033.7,027.1,19.2,0002.7,0013.06,0024.50,0011.74
2023-11-17 22:51:00,SystemResetWarning,0831.3,5.01,000.00,025.6,024.2,000.0,033.7,027.2,19.2,0002.9,0013.09,0024.47,0011.77
2023-11-17 22:52:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.4,000.0,033.7,027.2,19.1,0002.8,0013.15,0024.70,0011.80
2023-11-17 22:53:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.6,000.0,033.7,027.3,19.0,0002.7,0013.17,0024.55,0011.85
2023-11-17 22:54:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.7,000.0,033.8,027.4,19.0,0002.6,0013.17,0025.82,0011.89
2023-11-17 22:55:00,SystemResetWarning,0831.3,5.00,000.00,025.8,024.9,000.0,033.8,027.5,19.0,0002.6,0013.22,0027.08,0011.91
2023-11-17 22:56:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.0,000.0,033.8,027.5,18.9,0002.6,0013.24,0028.33,0011.92
2023-11-17 22:57:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.1,000.0,033.9,027.6,18.9,0002.9,0013.29,0028.30,0011.96
2023-11-17 22:58:00,SystemResetWarning,0831.3,4.98,000.00,025.9,024.2,000.0,033.9,027.5,18.8,0002.7,0013.30,0027.99,0011.97
2023-11-17 22:59:00,SystemResetWarning,0831.3,5.01,000.00,025.8,022.7,000.0,033.8,027.2,18.9,0002.8,0013.29,0028.22,0011.96
