Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-12 22:00:00,,0832.3,5.00,0.00,28.5,25.9,00.0,37.7,30.3,30.5,0039.11,0020.09
2021-08-12 22:01:00,,0832.4,5.00,0.00,28.5,26.4,00.0,37.7,30.4,30.1,0038.36,0020.12
2021-08-12 22:02:00,,0832.3,4.99,0.00,28.6,26.9,00.0,37.7,30.6,29.6,0036.35,0020.11
2021-08-12 22:03:00,,0832.3,5.01,0.00,28.6,27.2,00.0,37.7,30.7,29.6,0036.16,0020.22
2021-08-12 22:04:00,,0832.3,5.00,0.00,28.7,27.5,00.0,37.7,30.8,29.7,0037.01,0020.33
2021-08-12 22:05:00,,0832.3,5.01,0.00,28.8,27.8,00.0,37.7,30.9,30.1,0036.61,0020.34
2021-08-12 22:06:00,,0832.3,4.99,0.00,28.8,27.1,00.0,37.7,30.7,30.6,0037.63,0020.32
2021-08-12 22:07:00,,0832.3,5.01,0.00,28.7,25.8,00.0,37.7,30.3,30.3,0037.58,0020.35
2021-08-12 22:08:00,,0832.3,5.01,0.00,28.6,25.6,00.0,37.7,30.2,30.3,0035.88,0020.31
2021-08-12 22:09:00,,0832.4,5.00,0.00,28.5,26.0,00.0,37.7,30.3,30.2,0035.30,0020.27
2021-08-12 22:10:00,,0832.4,4.99,0.00,28.5,26.4,00.0,37.7,30.4,30.4,0035.76,0020.25
2021-08-12 22:11:00,,0832.3,4.99,0.00,28.6,26.8,00.0,37.7,30.6,30.3,0035.99,0020.28
2021-08-12 22:12:00,,0832.3,5.01,0.00,28.6,27.2,00.0,37.7,30.7,30.4,0038.46,0020.33
2021-08-12 22:13:00,,0832.4,5.02,0.00,28.7,27.5,00.0,37.7,30.8,30.3,0038.89,0020.33
2021-08-12 22:14:00,,0832.3,4.98,0.00,28.8,27.9,00.0,37.7,30.9,29.7,0039.30,0020.35
2021-08-12 22:15:00,,0832.4,5.01,0.00,28.9,27.3,00.0,37.8,30.8,29.7,0039.25,0020.37
2021-08-12 22:16:00,,0832.2,4.99,0.00,28.7,25.8,00.0,37.8,30.4,30.0,0038.78,0020.43
2021-08-12 22:17:00,,0832.3,5.01,0.00,28.6,25.5,00.0,37.7,30.2,30.2,0037.58,0020.49
2021-08-12 22:18:00,,0832.2,5.00,0.00,28.5,25.9,00.0,37.7,30.3,30.6,0037.52,0020.57
2021-08-12 22:19:00,,0832.1,5.01,0.00,28.5,26.4,00.0,37.7,30.4,30.8,0036.83,0020.60
2021-08-12 22:20:00,,0832.2,5.00,0.00,28.6,26.8,00.0,37.7,30.6,30.7,0036.69,0020.65
2021-08-12 22:21:00,,0832.1,4.99,0.00,28.6,27.1,00.0,37.7,30.7,30.5,0035.82,0020.70
2021-08-12 22:22:00,,0832.2,4.99,0.00,28.7,27.4,00.0,37.7,30.8,30.4,0036.37,0020.75
2021-08-12 22:23:00,,0832.1,5.00,0.00,28.8,27.8,00.0,37.7,30.9,30.8,0034.47,0020.72
2021-08-12 22:24:00,,0832.2,5.00,0.00,28.9,28.1,00.0,37.8,31.0,31.1,0035.14,0020.72
2021-08-12 22:25:00,,0832.1,5.00,0.00,29.0,27.7,00.0,37.8,30.9,30.0,0035.19,0020.71
2021-08-12 22:26:00,,0832.1,5.00,0.00,28.9,26.2,00.0,37.8,30.6,30.5,0035.78,0020.68
2021-08-12 22:27:00,,0832.2,5.00,0.00,28.7,25.7,00.0,37.8,30.3,31.2,0037.03,0020.66
2021-08-12 22:28:00,,0832.1,5.00,0.00,28.6,26.0,00.0,37.8,30.4,31.5,0037.05,0020.63
2021-08-12 22:29:00,,0832.1,5.00,0.00,28.6,26.5,00.0,37.8,30.5,31.5,0035.82,0020.58
2021-08-12 22:30:00,,0832.1,4.99,0.00,28.7,26.9,00.0,37.8,30.6,31.0,0036.43,0020.65
2021-08-12 22:31:00,,0832.1,5.00,0.00,28.7,27.2,00.0,37.8,30.8,31.1,0036.43,0020.61
2021-08-12 22:32:00,,0832.1,5.00,0.00,28.8,27.5,00.0,37.8,30.9,31.1,0035.71,0020.55
2021-08-12 22:33:00,,0832.1,4.99,0.00,28.9,27.7,00.0,37.8,31.0,31.1,0034.20,0020.61
2021-08-12 22:34:00,,0832.1,5.01,0.00,28.9,26.7,00.0,37.8,30.7,30.5,0033.92,0020.65
2021-08-12 22:35:00,,0832.1,5.00,0.00,28.7,25.5,00.0,37.8,30.3,30.5,0034.40,0020.62
2021-08-12 22:36:00,,0832.1,5.00,0.00,28.6,25.6,00.0,37.8,30.2,30.8,0035.90,0020.61
2021-08-12 22:37:00,,0832.0,5.00,0.00,28.5,26.1,00.0,37.8,30.4,31.4,0036.74,0020.66
2021-08-12 22:38:00,,0832.1,5.00,0.00,28.6,26.5,00.0,37.7,30.5,31.0,0037.58,0020.63
2021-08-12 22:39:00,,0832.1,5.01,0.00,28.6,27.0,00.0,37.7,30.7,30.9,0038.08,0020.63
2021-08-12 22:40:00,,0832.1,4.99,0.00,28.7,27.4,00.0,37.7,30.8,30.6,0039.01,0020.60
2021-08-12 22:41:00,,0832.1,5.02,0.00,28.8,27.7,00.0,37.8,30.9,30.4,0039.41,0020.55
2021-08-12 22:42:00,,0832.0,4.99,0.00,28.9,28.0,00.0,37.8,31.0,30.2,0041.28,0020.54
2021-08-12 22:43:00,,0832.0,5.01,0.00,28.9,27.7,00.0,37.8,30.9,30.4,0043.86,0020.55
2021-08-12 22:44:00,,0832.1,4.99,0.00,28.9,26.2,00.0,37.8,30.6,30.1,0044.18,0020.51
2021-08-12 22:45:00,,0832.1,5.01,0.00,28.7,25.6,00.0,37.8,30.3,30.4,0044.29,0020.58
2021-08-12 22:46:00,,0832.2,4.99,0.00,28.6,25.9,00.0,37.8,30.4,30.5,0043.17,0020.60
2021-08-12 22:47:00,,0832.1,5.01,0.00,28.6,26.3,00.0,37.8,30.5,30.7,0042.53,0020.62
2021-08-12 22:48:00,,0832.1,4.98,0.00,28.6,26.8,00.0,37.8,30.6,30.9,0041.34,0020.65
2021-08-12 22:49:00,,0832.0,5.00,0.00,28.7,27.2,00.0,37.8,30.8,31.0,0039.45,0020.69
2021-08-12 22:50:00,,0832.1,5.02,0.00,28.8,27.6,00.0,37.8,30.9,31.0,0039.48,0020.71
2021-08-12 22:51:00,,0831.9,4.99,0.00,28.9,27.9,00.0,37.8,31.0,30.6,0039.35,0020.71
2021-08-12 22:52:00,,0832.0,5.01,0.00,29.0,28.1,00.0,37.8,31.1,30.7,0038.23,0020.62
2021-08-12 22:53:00,,0831.9,5.00,0.00,29.0,27.2,00.0,37.9,30.8,30.5,0036.45,0020.57
2021-08-12 22:54:00,,0831.9,4.99,0.00,28.8,25.8,00.0,37.8,30.4,30.9,0034.79,0020.57
2021-08-12 22:55:00,,0831.8,5.01,0.00,28.7,25.6,00.0,37.8,30.3,31.1,0034.78,0020.52
2021-08-12 22:56:00,,0831.7,5.00,0.00,28.6,26.0,00.0,37.8,30.4,31.9,0035.55,0020.45
2021-08-12 22:57:00,,0831.7,5.00,0.00,28.6,26.5,00.0,37.8,30.5,31.5,0037.98,0020.48
2021-08-12 22:58:00,,0831.8,4.99,0.00,28.7,26.9,00.0,37.8,30.6,31.4,0037.55,0020.43
2021-08-12 22:59:00,,0831.7,5.01,0.00,28.7,27.3,00.0,37.8,30.8,31.6,0037.89,0020.41
