Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-25 08:00:00,,0822.3,5.00,0.00,25.5,23.9,00.0,33.9,27.1,22.1,0000.0,0003.54,0002.54,0002.02
2023-04-25 08:01:00,,0822.4,5.00,0.00,25.5,23.9,00.0,33.9,27.1,22.2,0000.0,0003.48,0002.52,0002.02
2023-04-25 08:02:00,,0822.4,5.00,0.00,25.5,23.9,00.0,33.9,27.1,22.8,0000.0,0003.44,0002.49,0002.01
2023-04-25 08:03:00,,0822.6,4.99,0.00,25.5,23.9,00.0,33.9,27.1,22.9,0000.0,0003.38,0002.45,0001.99
2023-04-25 08:04:00,,0822.7,5.01,0.00,25.4,23.9,00.0,33.9,27.1,22.2,0000.0,0003.96,0002.44,0001.98
2023-04-25 08:05:00,,0823.1,5.00,0.00,25.4,23.8,00.0,33.9,27.1,22.2,0000.0,0004.09,0002.42,0001.96
2023-04-25 08:06:00,,0822.9,5.00,0.00,25.4,23.9,00.0,33.9,27.1,22.6,0000.0,0004.01,0002.38,0001.95
2023-04-25 08:07:00,,0822.9,5.00,0.00,25.4,23.8,00.0,33.9,27.0,22.5,0000.0,0004.08,0002.39,0001.94
2023-04-25 08:08:00,,0822.6,5.01,0.00,25.4,23.8,00.0,33.9,27.0,21.7,0000.0,0004.02,0002.36,0001.92
2023-04-25 08:09:00,,0822.6,5.00,0.00,25.4,23.8,00.0,33.9,27.0,22.2,0000.0,0003.99,0002.34,0001.89
2023-04-25 08:10:00,,0822.7,5.01,0.00,25.4,23.8,00.0,33.8,26.9,22.1,0000.0,0004.04,0002.32,0001.86
2023-04-25 08:11:00,,0822.7,5.00,0.00,25.4,23.8,00.0,33.8,27.0,22.0,0000.0,0004.23,0002.36,0001.84
2023-04-25 08:12:00,,0822.7,4.99,0.00,25.4,23.8,00.0,33.8,27.0,22.1,0000.0,0004.34,0002.35,0001.82
2023-04-25 08:13:00,,0823.1,4.99,0.00,25.4,23.8,00.0,33.8,27.0,22.1,0000.0,0004.43,0002.38,0001.80
2023-04-25 08:14:00,,0822.7,4.99,0.00,25.4,23.8,00.0,33.8,27.0,22.1,0000.0,0004.44,0002.37,0001.79
2023-04-25 08:15:00,,0822.8,4.99,0.00,25.4,23.9,00.0,33.8,27.0,22.3,0000.0,0003.99,0002.33,0001.77
2023-04-25 08:16:00,,0822.8,5.00,0.00,25.4,23.9,00.0,33.8,27.1,22.1,0000.0,0003.68,0002.35,0001.77
2023-04-25 08:17:00,,0822.7,5.01,0.00,25.4,23.9,00.0,33.8,27.1,21.7,0000.0,0003.61,0002.32,0001.77
2023-04-25 08:18:00,,0822.5,5.00,0.00,25.4,24.0,00.0,33.8,27.1,22.0,0000.0,0003.66,0002.32,0001.76
2023-04-25 08:19:00,,0822.6,5.01,0.00,25.4,24.0,00.0,33.8,27.1,22.2,0000.0,0003.59,0002.32,0001.76
2023-04-25 08:20:00,,0822.6,5.01,0.00,25.4,24.0,00.0,33.8,27.1,22.4,0000.0,0003.62,0002.33,0001.75
2023-04-25 08:21:00,,0822.4,4.98,0.00,25.5,24.0,00.0,33.8,27.2,22.3,0000.0,0003.58,0002.32,0001.75
2023-04-25 08:22:00,,0822.4,5.01,0.00,25.5,24.0,00.0,33.9,27.1,22.2,0000.0,0003.53,0002.32,0001.76
2023-04-25 08:23:00,,0822.5,5.00,0.00,25.5,24.1,00.0,33.9,27.2,22.4,0000.0,0003.42,0002.32,0001.77
2023-04-25 08:24:00,,0822.4,5.01,0.00,25.5,24.1,00.0,33.9,27.2,22.5,0000.0,0003.26,0002.26,0001.77
2023-04-25 08:25:00,,0822.4,4.98,0.00,25.5,24.1,00.0,33.9,27.2,22.7,0000.0,0003.26,0002.27,0001.79
2023-04-25 08:26:00,,0822.6,5.00,0.00,25.5,24.1,00.0,33.9,27.2,22.6,0000.0,0003.32,0002.29,0001.79
2023-04-25 08:27:00,,0822.4,5.01,0.00,25.5,24.1,00.0,33.9,27.3,22.8,0000.0,0003.31,0002.29,0001.79
2023-04-25 08:28:00,,0822.5,5.01,0.00,25.6,24.1,00.0,33.9,27.3,23.2,0000.0,0003.37,0002.29,0001.78
2023-04-25 08:29:00,,0822.5,4.99,0.00,25.6,24.1,00.0,33.9,27.3,23.3,0000.0,0003.32,0002.31,0001.80
2023-04-25 08:30:00,,0822.5,4.99,0.00,25.6,24.2,00.0,33.9,27.2,23.3,0000.0,0003.39,0002.34,0001.83
2023-04-25 08:31:00,,0822.5,5.01,0.00,25.6,24.2,00.0,33.9,27.2,23.2,0000.0,0003.42,0002.35,0001.85
2023-04-25 08:32:00,,0822.6,5.01,0.00,25.6,24.2,00.0,33.9,27.3,23.1,0000.0,0003.48,0002.39,0001.88
2023-04-25 08:33:00,,0822.6,5.00,0.00,25.6,24.2,00.0,33.9,27.3,23.0,0000.0,0003.42,0002.40,0001.90
2023-04-25 08:34:00,,0822.5,5.00,0.00,25.6,24.2,00.0,33.9,27.3,23.2,0000.0,0003.54,0002.44,0001.91
2023-04-25 08:35:00,,0822.5,4.99,0.00,25.6,24.3,00.0,34.0,27.3,23.2,0000.0,0003.69,0002.52,0001.95
2023-04-25 08:36:00,,0822.4,5.00,0.00,25.6,24.3,00.0,34.0,27.3,23.2,0000.0,0003.72,0002.56,0001.97
2023-04-25 08:37:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.3,23.2,0000.0,0003.76,0002.59,0002.00
2023-04-25 08:38:00,,0822.5,4.99,0.00,25.7,24.3,00.0,34.0,27.3,23.1,0000.0,0003.88,0002.65,0002.02
2023-04-25 08:39:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.3,23.0,0000.0,0003.90,0002.69,0002.05
2023-04-25 08:40:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.3,22.9,0000.0,0003.91,0002.70,0002.06
2023-04-25 08:41:00,,0822.4,5.01,0.00,25.7,24.3,00.0,34.0,27.3,22.9,0000.0,0004.50,0002.71,0002.06
2023-04-25 08:42:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.3,22.8,0000.0,0005.45,0002.72,0002.06
2023-04-25 08:43:00,,0822.4,5.01,0.00,25.7,24.3,00.0,34.0,27.4,22.5,0000.0,0005.41,0002.70,0002.06
2023-04-25 08:44:00,,0822.5,5.01,0.00,25.7,24.3,00.0,34.0,27.4,22.3,0000.0,0005.39,0002.68,0002.06
2023-04-25 08:45:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.4,22.1,0000.0,0005.38,0002.67,0002.08
2023-04-25 08:46:00,,0822.6,4.99,0.00,25.7,24.3,00.0,34.0,27.4,22.2,0000.0,0005.31,0002.65,0002.08
2023-04-25 08:47:00,,0822.5,5.00,0.00,25.7,24.3,00.0,34.0,27.4,22.1,0000.0,0005.50,0002.73,0002.11
2023-04-25 08:48:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.0,27.4,22.1,0000.0,0005.53,0002.77,0002.14
2023-04-25 08:49:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.1,27.4,22.1,0000.0,0005.78,0002.79,0002.16
2023-04-25 08:50:00,,0822.4,5.00,0.00,25.7,24.3,00.0,34.1,27.4,22.0,0000.0,0006.10,0002.77,0002.19
2023-04-25 08:51:00,,0822.4,4.99,0.00,25.7,24.3,00.0,34.1,27.4,22.0,0000.0,0006.06,0002.77,0002.22
2023-04-25 08:52:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.4,21.9,0000.0,0005.67,0002.78,0002.26
2023-04-25 08:53:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.4,22.0,0000.0,0004.48,0002.79,0002.29
2023-04-25 08:54:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.4,22.1,0000.0,0004.44,0002.80,0002.30
2023-04-25 08:55:00,,0822.3,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.2,0000.0,0004.57,0002.84,0002.30
2023-04-25 08:56:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.4,22.1,0000.0,0004.58,0002.83,0002.28
2023-04-25 08:57:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0004.56,0002.81,0002.26
2023-04-25 08:58:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0004.47,0002.76,0002.24
2023-04-25 08:59:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.4,22.4,0000.0,0004.49,0002.73,0002.20
