DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-13T05:00:00Z,00000200,20000000,,,,,,,0000.14,0000.10,-000.21,18.1,25.0,04.9,03.2,0676.3,30.9
2021-08-13T05:01:00Z,00000200,20000000,,,,,,,-000.14,0000.24,-000.12,18.1,25.0,04.9,03.2,0676.3,30.9
2021-08-13T05:02:00Z,00000200,20000000,,,,,,,0000.17,0000.03,0000.08,18.2,25.0,04.9,03.2,0676.3,30.9
2021-08-13T05:03:00Z,00000200,60000000,,,,,,,0000.24,0000.49,0000.47,18.2,25.0,04.9,03.2,0676.3,30.9
2021-08-13T05:04:00Z,00000200,40000000,0003.53,0002.27,0001.53,0000.23,0000.20,0000.20,0000.71,0000.33,0000.23,18.4,24.9,04.6,03.1,0677.3,30.9
2021-08-13T05:05:00Z,00000200,00000000,0003.31,0002.10,0001.60,0000.46,0000.19,0000.50,0000.72,0000.73,0000.56,18.4,24.8,04.6,03.1,0677.3,30.9
2021-08-13T05:06:00Z,00000200,00000000,0003.63,0001.89,0001.31,0000.42,0000.25,0000.16,0000.75,0000.60,0000.30,18.4,24.8,04.7,03.2,0677.3,30.8
2021-08-13T05:07:00Z,00000200,00000000,0003.32,0002.56,0000.95,-000.06,0000.34,-000.10,0000.69,0000.28,0000.67,18.3,24.8,04.8,03.2,0677.2,30.8
2021-08-13T05:08:00Z,00000200,00000000,0003.72,0002.21,0001.61,0000.27,0000.27,0000.53,0000.54,0000.92,0000.18,18.3,24.7,04.8,03.2,0677.2,30.8
2021-08-13T05:09:00Z,00000200,00000000,0003.20,0002.18,0001.57,0000.63,0000.20,0000.26,0000.59,0000.10,0000.81,18.3,24.7,04.8,03.2,0677.2,30.8
2021-08-13T05:10:00Z,00000200,00000000,0002.72,0002.10,0001.50,0000.43,0000.12,0000.46,0000.77,0000.99,0000.60,18.2,24.7,04.8,03.3,0677.2,30.8
2021-08-13T05:11:00Z,00000200,00000000,0003.51,0002.51,0001.58,0000.45,0000.43,0000.23,0000.57,0000.54,0000.12,18.2,24.6,05.0,03.4,0677.2,30.8
2021-08-13T05:12:00Z,00000200,00000000,0003.26,0002.09,0001.48,-000.36,0000.26,0000.48,0000.50,0000.57,0000.57,18.2,24.6,05.0,03.3,0677.1,30.8
2021-08-13T05:13:00Z,00000200,00000000,0003.81,0002.09,0001.12,0000.08,0000.29,-000.22,0001.09,0000.76,0000.66,18.2,24.6,05.1,03.4,0677.1,30.8
2021-08-13T05:14:00Z,00000200,00000000,0004.19,0002.01,0001.52,-000.07,0000.10,-000.00,0000.40,0000.46,0000.60,18.3,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:15:00Z,00000200,00000000,0002.47,0001.63,0001.28,0000.44,0000.63,0000.27,0000.64,0000.97,0000.35,18.4,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:16:00Z,00000200,00000000,0002.59,0001.74,0001.23,0000.23,0000.32,-000.08,0000.34,0000.16,0000.56,18.5,24.8,04.9,03.4,0677.1,30.9
2021-08-13T05:17:00Z,00000200,00000000,0002.76,0001.74,0001.62,0000.29,0000.25,0000.31,0001.24,0000.80,0000.48,18.5,24.8,05.0,03.4,0677.1,30.9
2021-08-13T05:18:00Z,00000200,00000000,0003.11,0001.69,0001.52,0000.61,0000.62,0000.28,-000.03,0000.22,0000.23,18.5,24.8,04.9,03.4,0677.1,30.9
2021-08-13T05:19:00Z,00000200,00000000,0003.38,0002.21,0001.45,0000.20,0000.03,0000.26,0000.63,0000.53,0000.23,18.5,24.8,04.9,03.3,0677.1,30.9
2021-08-13T05:20:00Z,00000200,00000000,0002.66,0001.83,0001.37,0000.84,0000.32,-000.07,0000.78,0000.54,0000.53,18.4,24.8,05.0,03.4,0677.1,30.9
2021-08-13T05:21:00Z,00000200,00000000,0003.10,0002.06,0001.39,0000.13,0000.23,0000.04,0000.37,0000.41,0000.50,18.4,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:22:00Z,00000200,00000000,0002.85,0002.27,0001.54,-000.16,0000.40,0000.54,0000.42,0000.63,0000.36,18.4,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:23:00Z,00000200,00000000,0003.28,0001.99,0001.66,0000.47,0000.13,0000.18,0000.77,0000.53,0000.26,18.3,24.7,04.8,03.3,0677.1,30.8
2021-08-13T05:24:00Z,00000200,00000000,0002.75,0001.72,0001.36,0000.49,0000.56,0000.29,0000.75,0000.47,0000.49,18.3,24.6,05.0,03.4,0677.2,30.8
2021-08-13T05:25:00Z,00000200,00000000,0003.42,0001.95,0001.27,-000.05,0000.20,0000.05,0000.34,0000.48,0000.24,18.2,24.6,05.0,03.4,0677.2,30.8
2021-08-13T05:26:00Z,00000200,00000000,0002.53,0002.16,0001.44,-000.00,0000.17,0000.27,0000.56,0000.37,0000.24,18.2,24.6,04.9,03.3,0677.1,30.8
2021-08-13T05:27:00Z,00000200,00000000,0002.99,0001.99,0001.57,-000.09,0000.38,0000.41,0000.75,0000.90,0000.88,18.2,24.6,05.0,03.4,0677.1,30.8
2021-08-13T05:28:00Z,00000200,00000000,0002.58,0001.89,0001.44,-000.03,0000.21,0000.38,0000.65,0000.30,0000.38,18.2,24.6,05.0,03.4,0677.1,30.8
2021-08-13T05:29:00Z,00000200,00000000,0003.18,0001.46,0001.59,0000.59,0000.35,0000.48,0000.51,0000.84,0000.21,18.3,24.6,05.0,03.4,0677.1,30.8
2021-08-13T05:30:00Z,00000200,00000000,0002.47,0001.86,0001.33,-000.00,0000.49,0000.11,0000.33,0000.51,0000.56,18.4,24.7,05.1,03.4,0677.1,30.8
2021-08-13T05:31:00Z,00000200,00000000,0003.35,0001.69,0001.44,0000.18,0000.47,0000.31,0000.67,0000.51,0000.57,18.4,24.7,04.9,03.4,0677.1,30.8
2021-08-13T05:32:00Z,00000200,00000000,0002.80,0001.84,0001.54,0000.24,0000.14,0000.26,0000.81,0000.55,0000.35,18.5,24.8,04.9,03.3,0677.1,30.9
2021-08-13T05:33:00Z,00000200,00000000,0003.46,0002.11,0001.49,0000.53,0000.22,0000.26,0000.20,0000.36,0000.29,18.5,24.8,04.9,03.3,0677.1,30.9
2021-08-13T05:34:00Z,00000200,00000000,0002.38,0001.85,0001.74,0000.25,0000.32,0000.23,0000.39,0000.48,0000.10,18.6,24.8,04.8,03.3,0677.1,30.9
2021-08-13T05:35:00Z,00000200,00000000,0002.94,0002.20,0001.48,0000.55,0000.26,0000.05,0000.47,0000.25,0000.15,18.5,24.8,04.8,03.3,0677.1,30.9
2021-08-13T05:36:00Z,00000200,00000000,0002.45,0002.21,0001.28,-000.12,0000.42,0000.34,0000.69,0000.58,0000.45,18.5,24.8,04.8,03.3,0677.0,30.9
2021-08-13T05:37:00Z,00000200,00000000,0003.32,0002.13,0001.53,0000.14,0000.22,0000.01,0000.45,0000.39,0000.79,18.4,24.7,04.9,03.3,0677.0,30.9
2021-08-13T05:38:00Z,00000200,00000000,0002.49,0001.75,0001.04,0000.15,0000.28,0000.11,0000.65,0000.45,0000.08,18.4,24.7,04.8,03.3,0677.0,30.8
2021-08-13T05:39:00Z,00000200,00000000,0002.81,0001.83,0001.17,-000.30,0000.15,0000.12,0000.45,0000.56,0000.48,18.3,24.7,04.9,03.3,0677.1,30.8
2021-08-13T05:40:00Z,00000200,00000000,0002.58,0001.74,0001.18,0000.37,0000.05,0000.33,0000.46,0000.55,0000.39,18.3,24.7,04.9,03.3,0677.1,30.8
2021-08-13T05:41:00Z,00000200,00000000,0001.94,0001.69,0001.40,0000.19,0000.44,0000.67,0000.78,0000.42,0000.39,18.2,24.6,05.0,03.4,0677.0,30.8
2021-08-13T05:42:00Z,00000200,00000000,0002.11,0002.06,0001.29,0000.53,0000.03,0000.11,0000.43,0000.53,0000.38,18.2,24.6,05.0,03.4,0677.0,30.8
2021-08-13T05:43:00Z,00000200,00000000,0003.30,0001.53,0001.17,0000.34,0000.38,0000.15,0000.50,0000.64,0000.42,18.3,24.6,05.0,03.4,0677.0,30.8
2021-08-13T05:44:00Z,00000200,00000000,0001.76,0001.91,0001.25,0000.67,0000.50,0000.36,0000.50,0000.26,0000.52,18.4,24.7,05.1,03.5,0677.0,30.8
2021-08-13T05:45:00Z,00000200,00000000,0002.62,0001.72,0001.16,0000.75,0000.52,0000.10,0000.68,0000.80,0000.28,18.4,24.7,05.0,03.4,0677.0,30.9
2021-08-13T05:46:00Z,00000200,00000000,0003.08,0001.60,0001.32,0000.30,0000.48,0000.25,0000.51,0000.51,0000.45,18.5,24.7,05.0,03.4,0677.0,30.9
2021-08-13T05:47:00Z,00000200,00000000,0003.03,0001.76,0001.46,0000.16,0000.42,0000.49,0000.51,0000.20,0000.21,18.5,24.8,05.0,03.4,0677.1,30.9
2021-08-13T05:48:00Z,00000200,00000000,0002.76,0001.44,0001.32,0000.39,0000.29,0000.07,0000.49,0000.41,0000.55,18.5,24.8,05.0,03.4,0677.1,30.9
2021-08-13T05:49:00Z,00000200,00000000,0002.35,0001.83,0001.34,-000.13,0000.23,0000.22,0000.21,0000.43,0000.08,18.5,24.7,05.0,03.4,0677.1,30.9
2021-08-13T05:50:00Z,00000200,00000000,0002.28,0001.56,0000.78,0000.41,0000.29,-000.12,0000.59,0000.42,0000.35,18.4,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:51:00Z,00000200,00000000,0002.81,0001.74,0001.45,0000.61,0000.12,0000.25,0000.26,0000.29,0000.13,18.4,24.7,05.0,03.4,0677.1,30.9
2021-08-13T05:52:00Z,00000200,00000000,0002.65,0002.00,0001.24,0000.17,0000.34,0000.22,0000.62,0000.83,0000.49,18.3,24.7,05.0,03.4,0677.1,30.8
2021-08-13T05:53:00Z,00000200,00000000,0002.83,0001.84,0000.99,0000.25,0000.50,0000.36,0000.29,-000.01,0000.49,18.3,24.6,05.1,03.4,0677.0,30.8
2021-08-13T05:54:00Z,00000200,00000000,0001.87,0001.49,0001.10,-000.09,0000.34,-000.09,0000.46,0000.65,0000.28,18.2,24.6,05.1,03.5,0677.0,30.8
2021-08-13T05:55:00Z,00000200,00000000,0002.39,0001.65,0000.93,0000.07,0000.51,0000.07,0000.37,0000.24,0000.46,18.2,24.6,05.2,03.5,0676.9,30.8
2021-08-13T05:56:00Z,00000200,00000000,0002.01,0001.58,0000.79,0000.50,-000.12,-000.22,0000.72,0000.66,0000.12,18.2,24.6,05.3,03.5,0677.0,30.8
2021-08-13T05:57:00Z,00000200,40000000,,,,,,,0000.09,-000.14,0000.15,18.2,24.6,05.2,03.5,0677.1,30.8
2021-08-13T05:58:00Z,00000200,60000000,,,,,,,0000.45,0000.49,0000.61,17.9,24.7,05.1,03.3,0675.9,30.8
2021-08-13T05:59:00Z,00000200,20000000,,,,,,,-000.04,-000.04,0000.03,17.9,24.8,05.1,03.3,0675.9,30.8
