Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-01 23:00:00,SystemResetWarning,0824.9,4.98,000.00,028.2,025.9,000.0,036.4,030.0,14.6,0000.0,0003.48,0010.70,0002.65
2023-10-01 23:01:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.4,000.0,036.4,029.8,14.3,0000.0,0003.46,0009.96,0002.63
2023-10-01 23:02:00,SystemResetWarning,0824.9,5.01,000.00,028.0,024.4,000.0,036.4,029.7,14.3,0000.0,0003.44,0009.19,0002.61
2023-10-01 23:03:00,SystemResetWarning,0824.9,5.00,000.00,028.0,024.8,000.0,036.4,029.6,14.6,0000.0,0003.39,0009.29,0002.60
2023-10-01 23:04:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.2,000.0,036.4,029.6,14.5,0000.0,0003.35,0009.87,0002.60
2023-10-01 23:05:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.6,000.0,036.4,029.7,14.2,0000.0,0003.34,0010.85,0002.62
2023-10-01 23:06:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.0,000.0,036.4,029.8,14.5,0000.0,0003.32,0011.10,0002.62
2023-10-01 23:07:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.4,000.0,036.4,029.9,14.5,0000.0,0003.34,0011.74,0002.64
2023-10-01 23:08:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.6,000.0,036.4,029.9,14.4,0000.0,0003.38,0011.94,0002.67
2023-10-01 23:09:00,SystemResetWarning,0824.9,4.99,000.00,028.1,026.9,000.0,036.5,030.0,14.0,0000.0,0003.39,0011.62,0002.68
2023-10-01 23:10:00,SystemResetWarning,0824.9,4.99,000.00,028.2,026.8,000.0,036.5,030.1,14.2,0000.0,0003.40,0011.15,0002.71
2023-10-01 23:11:00,SystemResetWarning,0824.9,4.99,000.00,028.2,025.2,000.0,036.4,029.9,14.7,0000.0,0003.43,0011.07,0002.72
2023-10-01 23:12:00,SystemResetWarning,0824.9,5.00,000.00,028.1,024.2,000.0,036.4,029.8,15.2,0000.0,0003.49,0010.89,0002.74
2023-10-01 23:13:00,SystemResetWarning,0824.9,5.02,000.00,028.0,024.5,000.0,036.3,029.7,15.6,0000.0,0003.52,0010.64,0002.77
2023-10-01 23:14:00,SystemResetWarning,0824.9,5.00,000.00,028.0,024.9,000.0,036.4,029.6,16.0,0000.0,0003.52,0010.50,0002.77
2023-10-01 23:15:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.3,000.0,036.4,029.6,15.8,0000.0,0003.54,0009.82,0002.77
2023-10-01 23:16:00,SystemResetWarning,0824.9,5.00,000.00,028.0,025.7,000.0,036.4,029.7,15.8,0000.0,0003.58,0009.34,0002.78
2023-10-01 23:17:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.1,000.0,036.4,029.8,16.1,0000.0,0003.61,0008.84,0002.79
2023-10-01 23:18:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.4,000.0,036.4,029.9,16.0,0000.0,0003.63,0009.63,0002.79
2023-10-01 23:19:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.7,000.0,036.4,029.9,16.0,0000.0,0003.61,0010.04,0002.78
2023-10-01 23:20:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.9,000.0,036.5,030.0,16.1,0000.0,0003.60,0010.46,0002.78
2023-10-01 23:21:00,SystemResetWarning,0824.9,4.99,000.00,028.2,027.0,000.0,036.5,030.1,16.4,0000.0,0003.62,0011.13,0002.78
2023-10-01 23:22:00,SystemResetWarning,0824.9,4.99,000.00,028.2,025.5,000.0,036.5,030.0,16.3,0000.0,0003.60,0011.11,0002.79
2023-10-01 23:23:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.3,000.0,036.4,029.8,16.3,0000.0,0003.53,0010.92,0002.78
2023-10-01 23:24:00,SystemResetWarning,0824.9,5.01,000.00,028.0,024.4,000.0,036.4,029.7,15.7,0000.0,0003.58,0011.07,0002.79
2023-10-01 23:25:00,SystemResetWarning,0824.9,5.01,000.00,028.0,024.7,000.0,036.4,029.6,16.0,0000.0,0003.60,0011.62,0002.79
2023-10-01 23:26:00,SystemResetWarning,0824.9,5.01,000.00,027.9,025.2,000.0,036.4,029.6,16.2,0000.0,0003.61,0011.97,0002.77
2023-10-01 23:27:00,SystemResetWarning,0824.9,4.99,000.00,027.9,025.6,000.0,036.4,029.7,16.0,0000.0,0003.59,0011.24,0002.76
2023-10-01 23:28:00,SystemResetWarning,0824.9,4.99,000.00,028.0,026.0,000.0,036.4,029.8,15.9,0000.0,0003.59,0011.18,0002.75
2023-10-01 23:29:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.3,000.0,036.4,029.8,15.9,0000.0,0003.57,0010.25,0002.74
2023-10-01 23:30:00,SystemResetWarning,0824.9,5.01,000.00,028.1,026.6,000.0,036.5,029.9,15.6,0000.0,0003.59,0009.72,0002.74
2023-10-01 23:31:00,SystemResetWarning,0824.9,5.01,000.00,028.1,026.9,000.0,036.5,030.0,15.5,0000.0,0003.61,0009.67,0002.72
2023-10-01 23:32:00,SystemResetWarning,0824.9,5.00,000.00,028.2,027.1,000.0,036.5,030.1,15.3,0000.0,0003.63,0008.95,0002.72
2023-10-01 23:33:00,SystemResetWarning,0824.9,4.98,000.00,028.2,026.8,000.0,036.5,030.1,15.3,0000.0,0003.65,0009.07,0002.71
2023-10-01 23:34:00,SystemResetWarning,0824.9,5.00,000.00,028.2,025.2,000.0,036.5,029.9,15.5,0000.0,0003.68,0009.58,0002.70
2023-10-01 23:35:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.2,000.0,036.4,029.7,15.5,0000.0,0003.63,0009.57,0002.69
2023-10-01 23:36:00,SystemResetWarning,0824.9,5.02,000.00,028.1,024.5,000.0,036.4,029.7,15.6,0000.0,0003.62,0009.07,0002.70
2023-10-01 23:37:00,SystemResetWarning,0824.9,5.00,000.00,028.0,024.8,000.0,036.4,029.6,15.9,0000.0,0003.62,0008.76,0002.71
2023-10-01 23:38:00,SystemResetWarning,0824.9,5.00,000.00,028.0,025.3,000.0,036.4,029.6,15.8,0000.0,0003.64,0008.88,0002.72
2023-10-01 23:39:00,SystemResetWarning,0824.8,4.99,000.00,028.0,025.7,000.0,036.4,029.7,15.8,0000.0,0003.64,0009.74,0002.71
2023-10-01 23:40:00,SystemResetWarning,0824.9,4.99,000.00,028.0,026.1,000.0,036.4,029.8,15.9,0000.0,0003.63,0009.85,0002.71
2023-10-01 23:41:00,SystemResetWarning,0824.9,4.99,000.00,028.0,026.4,000.0,036.5,029.9,15.8,0000.0,0003.63,0010.00,0002.70
2023-10-01 23:42:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.7,000.0,036.5,029.9,15.8,0000.0,0003.63,0010.84,0002.70
2023-10-01 23:43:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.9,000.0,036.5,030.0,15.7,0000.0,0003.60,0011.47,0002.69
2023-10-01 23:44:00,SystemResetWarning,0824.9,5.01,000.00,028.2,027.1,000.0,036.5,030.1,15.7,0000.0,0003.60,0011.63,0002.67
2023-10-01 23:45:00,SystemResetWarning,0824.9,4.99,000.00,028.2,027.1,000.0,036.5,030.1,15.7,0000.0,0003.59,0011.32,0002.67
2023-10-01 23:46:00,SystemResetWarning,0824.9,4.98,000.00,028.2,025.7,000.0,036.5,030.0,15.5,0000.0,0003.57,0011.06,0002.65
2023-10-01 23:47:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.3,000.0,036.4,029.8,15.3,0000.0,0003.57,0011.10,0002.64
2023-10-01 23:48:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.3,000.0,036.4,029.7,15.2,0000.0,0003.61,0011.32,0002.65
2023-10-01 23:49:00,SystemResetWarning,0824.9,5.01,000.00,028.0,024.7,000.0,036.4,029.6,15.4,0000.0,0003.59,0011.53,0002.65
2023-10-01 23:50:00,SystemResetWarning,0824.9,4.99,000.00,028.0,025.1,000.0,036.4,029.6,15.4,0000.0,0003.62,0011.12,0002.68
2023-10-01 23:51:00,SystemResetWarning,0824.9,4.99,000.00,028.0,025.6,000.0,036.4,029.7,15.5,0000.0,0003.69,0011.34,0002.72
2023-10-01 23:52:00,SystemResetWarning,0824.9,5.00,000.00,028.0,025.9,000.0,036.5,029.8,15.5,0000.0,0003.72,0011.21,0002.77
2023-10-01 23:53:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.3,000.0,036.5,029.8,15.1,0000.0,0003.78,0010.75,0002.82
2023-10-01 23:54:00,SystemResetWarning,0824.9,5.01,000.00,028.1,026.6,000.0,036.5,029.9,15.1,0000.0,0003.79,0010.35,0002.88
2023-10-01 23:55:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.8,000.0,036.5,030.0,15.3,0000.0,0003.83,0010.52,0002.94
2023-10-01 23:56:00,SystemResetWarning,0825.0,5.00,000.00,028.2,027.0,000.0,036.5,030.1,15.3,0000.0,0003.85,0010.55,0003.00
2023-10-01 23:57:00,SystemResetWarning,0825.0,4.99,000.00,028.2,026.8,000.0,036.5,030.1,15.2,0000.0,0003.90,0011.05,0003.04
2023-10-01 23:58:00,SystemResetWarning,0824.9,4.99,000.00,028.2,025.1,000.0,036.5,029.9,15.1,0000.0,0003.98,0011.28,0003.09
2023-10-01 23:59:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.1,000.0,036.4,029.7,15.2,0000.0,0004.01,0011.20,0003.12
