Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 07:00:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.54,0002.07,0001.91
2021-11-03 07:01:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.53,0002.06,0001.90
2021-11-03 07:02:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.54,0002.05,0001.90
2021-11-03 07:03:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.52,0002.04,0001.88
2021-11-03 07:04:00,,0832.0,4.99,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.44,0002.00,0001.87
2021-11-03 07:05:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.46,0002.01,0001.87
2021-11-03 07:06:00,,0832.1,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.44,0002.00,0001.86
2021-11-03 07:07:00,,0832.1,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.44,0001.99,0001.85
2021-11-03 07:08:00,,0832.1,5.01,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.44,0001.98,0001.84
2021-11-03 07:09:00,,0832.1,4.99,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.46,0001.98,0001.83
2021-11-03 07:10:00,,0832.1,5.01,0.00,24.5,23.6,00.0,33.6,26.3,22.7,0000.0,0002.46,0001.98,0001.83
2021-11-03 07:11:00,,0832.1,5.01,0.00,24.5,23.5,00.0,33.6,26.2,22.6,0000.0,0002.50,0001.99,0001.82
2021-11-03 07:12:00,,0832.0,4.99,0.00,24.5,23.5,00.0,33.6,26.2,22.6,0000.0,0002.48,0001.97,0001.81
2021-11-03 07:13:00,,0832.0,5.01,0.00,24.5,23.5,00.0,33.6,26.3,22.6,0000.0,0002.46,0001.96,0001.80
2021-11-03 07:14:00,,0832.1,5.00,0.00,24.4,23.5,00.0,33.6,26.2,22.6,0000.0,0002.44,0001.95,0001.80
2021-11-03 07:15:00,,0832.1,4.99,0.00,24.4,23.5,00.0,33.5,26.2,22.6,0000.0,0002.46,0001.96,0001.81
2021-11-03 07:16:00,,0832.1,5.00,0.00,24.4,23.5,00.0,33.5,26.2,22.6,0000.0,0002.46,0001.97,0001.79
2021-11-03 07:17:00,,0832.1,5.00,0.00,24.4,23.5,00.0,33.5,26.2,22.6,0000.0,0002.38,0001.94,0001.79
2021-11-03 07:18:00,,0832.1,4.99,0.00,24.4,23.5,00.0,33.5,26.1,22.6,0000.0,0002.32,0001.93,0001.80
2021-11-03 07:19:00,,0832.1,5.01,0.00,24.4,23.5,00.0,33.5,26.1,22.6,0000.0,0002.44,0001.95,0001.81
2021-11-03 07:20:00,,0832.1,5.00,0.00,24.4,23.5,00.0,33.5,26.1,22.6,0000.0,0002.44,0001.95,0001.81
2021-11-03 07:21:00,,0832.1,5.00,0.00,24.4,23.4,00.0,33.5,26.1,22.6,0000.0,0002.36,0001.92,0001.80
2021-11-03 07:22:00,,0832.1,4.99,0.00,24.4,23.5,00.0,33.5,26.1,22.6,0000.0,0002.31,0001.91,0001.81
2021-11-03 07:23:00,,0832.1,4.99,0.00,24.4,23.4,00.0,33.5,26.1,22.6,0000.0,0002.35,0001.94,0001.82
2021-11-03 07:24:00,,0832.1,5.01,0.00,24.4,23.4,00.0,33.5,26.2,22.6,0000.0,0002.42,0001.98,0001.83
2021-11-03 07:25:00,,0832.1,4.99,0.00,24.4,23.4,00.0,33.5,26.2,22.6,0000.0,0002.43,0002.00,0001.84
2021-11-03 07:26:00,,0832.2,5.00,0.00,24.4,23.5,00.0,33.5,26.2,22.6,0000.0,0002.45,0002.01,0001.84
2021-11-03 07:27:00,,0832.1,5.01,0.00,24.4,23.4,00.0,33.5,26.1,22.6,0000.0,0002.40,0001.99,0001.85
2021-11-03 07:28:00,,0832.1,5.00,0.00,24.4,23.4,00.0,33.5,26.1,22.6,0000.0,0002.45,0001.99,0001.84
2021-11-03 07:29:00,,0832.1,5.00,0.00,24.3,23.4,00.0,33.5,26.1,22.6,0000.0,0002.45,0001.99,0001.84
2021-11-03 07:30:00,,0832.2,4.98,0.00,24.3,23.4,00.0,33.5,26.1,22.6,0000.0,0002.31,0001.96,0001.83
2021-11-03 07:31:00,,0832.1,5.01,0.00,24.3,23.4,00.0,33.5,26.1,22.6,0000.0,0002.28,0001.94,0001.82
2021-11-03 07:32:00,,0832.2,4.99,0.00,24.3,23.4,00.0,33.5,26.1,22.6,0000.0,0002.31,0001.96,0001.83
2021-11-03 07:33:00,,0832.2,5.01,0.00,24.3,23.4,00.0,33.4,26.1,22.6,0000.0,0002.38,0001.98,0001.83
2021-11-03 07:34:00,,0832.2,4.99,0.00,24.3,23.4,00.0,33.4,26.1,22.6,0000.0,0002.36,0001.97,0001.83
2021-11-03 07:35:00,,0832.2,5.00,0.00,24.3,23.4,00.0,33.4,26.0,22.6,0000.0,0002.30,0001.93,0001.82
2021-11-03 07:36:00,,0832.2,5.01,0.00,24.3,23.4,00.0,33.4,26.1,22.6,0000.0,0002.35,0001.95,0001.82
2021-11-03 07:37:00,,0832.2,5.00,0.00,24.3,23.4,00.0,33.4,26.0,22.6,0000.0,0002.36,0001.95,0001.82
2021-11-03 07:38:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.37,0001.95,0001.83
2021-11-03 07:39:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.35,0001.97,0001.85
2021-11-03 07:40:00,,0832.3,5.01,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.39,0001.99,0001.86
2021-11-03 07:41:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.47,0002.02,0001.88
2021-11-03 07:42:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.51,0002.04,0001.90
2021-11-03 07:43:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.52,0002.06,0001.91
2021-11-03 07:44:00,,0832.2,5.02,0.00,24.3,23.3,00.0,33.4,26.1,22.7,0000.0,0002.48,0002.05,0001.92
2021-11-03 07:45:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,26.0,22.7,0000.0,0002.51,0002.06,0001.92
2021-11-03 07:46:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.54,0002.08,0001.94
2021-11-03 07:47:00,,0832.2,5.00,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.48,0002.06,0001.95
2021-11-03 07:48:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.46,0002.07,0001.95
2021-11-03 07:49:00,,0832.3,5.01,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.46,0002.07,0001.96
2021-11-03 07:50:00,,0832.3,5.01,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.44,0002.05,0001.95
2021-11-03 07:51:00,,0832.2,5.00,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.40,0002.03,0001.94
2021-11-03 07:52:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,26.1,22.6,0000.0,0002.34,0002.01,0001.93
2021-11-03 07:53:00,,0832.3,5.01,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.33,0002.01,0001.93
2021-11-03 07:54:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.31,0001.99,0001.92
2021-11-03 07:55:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.0,22.6,0000.0,0002.31,0001.99,0001.91
2021-11-03 07:56:00,,0832.3,5.00,0.00,24.2,23.3,00.0,33.4,26.0,22.6,0000.0,0002.37,0002.01,0001.92
2021-11-03 07:57:00,,0832.3,5.01,0.00,24.2,23.3,00.0,33.3,26.0,22.6,0000.0,0002.35,0002.01,0001.92
2021-11-03 07:58:00,,0832.3,5.01,0.00,24.2,23.2,00.0,33.3,26.0,22.6,0000.0,0002.39,0002.02,0001.91
2021-11-03 07:59:00,,0832.2,5.00,0.00,24.2,23.3,00.0,33.3,26.0,22.6,0000.0,0002.45,0002.04,0001.92
