Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 02:00:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0012.99,0004.82,0003.77
2021-11-21 02:01:00,,0830.3,4.99,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0013.44,0004.88,0003.78
2021-11-21 02:02:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.7,0000.0,0013.29,0004.89,0003.77
2021-11-21 02:03:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0013.42,0004.94,0003.76
2021-11-21 02:04:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0013.06,0004.89,0003.74
2021-11-21 02:05:00,,0830.3,4.99,0.00,26.3,25.4,00.0,35.3,28.1,15.7,0000.0,0012.73,0004.89,0003.74
2021-11-21 02:06:00,,0830.3,5.01,0.00,26.3,25.5,00.0,35.3,28.1,15.6,0000.0,0012.22,0004.91,0003.75
2021-11-21 02:07:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.5,0000.0,0012.62,0004.89,0003.77
2021-11-21 02:08:00,,0830.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,15.5,0000.0,0013.23,0004.87,0003.78
2021-11-21 02:09:00,,0830.4,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.5,0000.0,0013.30,0004.85,0003.77
2021-11-21 02:10:00,,0830.4,5.01,0.00,26.3,25.5,00.0,35.3,28.1,15.5,0000.0,0013.35,0004.82,0003.77
2021-11-21 02:11:00,,0830.5,4.99,0.00,26.3,25.5,00.0,35.3,28.1,15.4,0000.0,0013.18,0004.81,0003.79
2021-11-21 02:12:00,,0830.5,5.00,0.00,26.3,25.5,00.0,35.3,28.1,15.4,0000.0,0014.12,0004.81,0003.80
2021-11-21 02:13:00,,0830.5,4.99,0.00,26.3,25.5,00.0,35.3,28.1,15.4,0000.0,0013.80,0004.84,0003.81
2021-11-21 02:14:00,,0830.4,5.01,0.00,26.3,25.5,00.0,35.3,28.1,15.5,0000.0,0013.30,0004.84,0003.82
2021-11-21 02:15:00,,0830.4,4.99,0.00,26.4,25.5,00.0,35.3,28.1,15.5,0000.0,0013.27,0004.83,0003.83
2021-11-21 02:16:00,,0830.5,5.01,0.00,26.4,25.5,00.0,35.3,28.2,15.6,0000.0,0014.04,0004.87,0003.83
2021-11-21 02:17:00,,0830.5,4.98,0.00,26.4,25.5,00.0,35.3,28.2,15.8,0000.0,0013.97,0004.87,0003.81
2021-11-21 02:18:00,,0830.5,5.01,0.00,26.4,25.5,00.0,35.3,28.2,15.7,0000.0,0013.39,0004.86,0003.80
2021-11-21 02:19:00,,0830.5,4.99,0.00,26.4,25.5,00.0,35.3,28.2,15.7,0000.0,0012.67,0004.89,0003.79
2021-11-21 02:20:00,,0830.5,5.00,0.00,26.4,25.5,00.0,35.3,28.2,15.7,0000.0,0012.51,0004.90,0003.78
2021-11-21 02:21:00,,0830.5,5.01,0.00,26.4,25.5,00.0,35.3,28.2,15.7,0000.0,0012.87,0004.87,0003.76
2021-11-21 02:22:00,,0830.5,4.99,0.00,26.4,25.5,00.0,35.3,28.2,15.8,0000.0,0013.03,0004.85,0003.74
2021-11-21 02:23:00,,0830.6,5.00,0.00,26.4,25.5,00.0,35.3,28.1,15.9,0000.0,0012.59,0004.89,0003.73
2021-11-21 02:24:00,,0830.6,5.01,0.00,26.3,25.5,00.0,35.3,28.1,15.8,0000.0,0012.46,0004.84,0003.72
2021-11-21 02:25:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.3,28.1,15.8,0000.0,0012.70,0004.81,0003.70
2021-11-21 02:26:00,,0830.7,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0012.81,0004.85,0003.68
2021-11-21 02:27:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0012.10,0004.85,0003.68
2021-11-21 02:28:00,,0830.6,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0012.65,0004.79,0003.68
2021-11-21 02:29:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.91,0004.76,0003.68
2021-11-21 02:30:00,,0830.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0013.00,0004.73,0003.68
2021-11-21 02:31:00,,0830.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0012.79,0004.68,0003.67
2021-11-21 02:32:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.22,0004.67,0003.66
2021-11-21 02:33:00,,0830.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.00,0004.64,0003.64
2021-11-21 02:34:00,,0830.6,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0011.89,0004.58,0003.63
2021-11-21 02:35:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.6,0000.0,0011.97,0004.60,0003.62
2021-11-21 02:36:00,,0830.7,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.47,0004.59,0003.61
2021-11-21 02:37:00,,0830.6,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0012.41,0004.53,0003.61
2021-11-21 02:38:00,,0830.7,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.0,0000.0,0012.18,0004.48,0003.60
2021-11-21 02:39:00,,0830.8,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.2,0000.0,0011.96,0004.49,0003.59
2021-11-21 02:40:00,,0830.8,4.99,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0011.52,0004.52,0003.58
2021-11-21 02:41:00,,0830.8,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.15,0004.50,0003.57
2021-11-21 02:42:00,,0830.8,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.7,0000.0,0012.21,0004.48,0003.57
2021-11-21 02:43:00,,0830.8,5.00,0.00,26.4,25.5,00.0,35.4,28.2,15.8,0000.0,0012.79,0004.50,0003.59
2021-11-21 02:44:00,,0830.8,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0013.00,0004.53,0003.59
2021-11-21 02:45:00,,0830.9,4.98,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0012.54,0004.51,0003.59
2021-11-21 02:46:00,,0831.0,5.01,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0012.24,0004.50,0003.60
2021-11-21 02:47:00,,0831.0,4.98,0.00,26.4,25.5,00.0,35.4,28.2,15.9,0000.0,0012.22,0004.53,0003.61
2021-11-21 02:48:00,,0831.0,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.2,0000.0,0012.24,0004.55,0003.62
2021-11-21 02:49:00,,0831.0,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.3,0000.0,0012.38,0004.55,0003.63
2021-11-21 02:50:00,,0831.0,5.00,0.00,26.4,25.5,00.0,35.4,28.1,16.4,0000.0,0011.74,0004.52,0003.64
2021-11-21 02:51:00,,0831.1,5.00,0.00,26.4,25.5,00.0,35.4,28.2,16.3,0000.0,0011.75,0004.50,0003.65
2021-11-21 02:52:00,,0831.1,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.2,0000.0,0011.05,0004.53,0003.66
2021-11-21 02:53:00,,0831.0,5.01,0.00,26.4,25.5,00.0,35.4,28.2,16.2,0000.0,0010.92,0004.55,0003.66
2021-11-21 02:54:00,,0830.9,5.00,0.00,26.3,25.4,00.0,35.4,28.1,16.2,0000.0,0010.43,0004.53,0003.65
2021-11-21 02:55:00,,0830.9,4.99,0.00,26.3,25.4,00.0,35.4,28.1,16.1,0000.0,0010.29,0004.54,0003.65
2021-11-21 02:56:00,,0831.0,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.2,0000.0,0010.63,0004.54,0003.64
2021-11-21 02:57:00,,0831.0,4.99,0.00,26.3,25.4,00.0,35.3,28.0,16.1,0000.0,0010.55,0004.54,0003.65
2021-11-21 02:58:00,,0831.1,5.01,0.00,26.3,25.4,00.0,35.3,28.0,16.0,0000.0,0009.84,0004.54,0003.64
2021-11-21 02:59:00,,0831.0,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.3,0000.0,0010.32,0004.55,0003.63
