Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-05 16:00:00,,0825.1,5.00,0.00,29.9,28.5,00.0,38.3,31.4,15.9,0000.0,0010.70,0004.10,0002.40
2023-05-05 16:01:00,,0825.1,5.01,0.00,29.9,28.6,00.0,38.3,31.4,15.6,0000.0,0010.07,0004.10,0002.38
2023-05-05 16:02:00,,0825.1,5.00,0.00,29.9,28.6,00.0,38.3,31.4,15.8,0000.0,0010.35,0004.18,0002.39
2023-05-05 16:03:00,,0825.1,4.99,0.00,29.9,28.6,00.0,38.3,31.4,15.9,0000.0,0010.75,0004.23,0002.41
2023-05-05 16:04:00,,0825.1,5.00,0.00,29.9,28.6,00.0,38.3,31.4,16.0,0000.0,0010.63,0004.25,0002.42
2023-05-05 16:05:00,,0825.1,5.02,0.00,29.9,28.6,00.0,38.3,31.4,16.2,0000.0,0010.57,0004.21,0002.41
2023-05-05 16:06:00,,0825.1,5.00,0.00,30.0,28.6,00.0,38.3,31.4,16.5,0000.0,0010.47,0004.18,0002.41
2023-05-05 16:07:00,,0825.0,4.99,0.00,30.0,28.7,00.0,38.3,31.4,16.6,0000.0,0009.98,0004.13,0002.38
2023-05-05 16:08:00,,0825.0,5.01,0.00,30.0,28.7,00.0,38.3,31.4,16.6,0000.0,0009.94,0004.11,0002.38
2023-05-05 16:09:00,,0825.0,5.01,0.00,30.0,28.7,00.0,38.3,31.4,16.9,0000.0,0009.90,0004.09,0002.39
2023-05-05 16:10:00,,0825.0,4.98,0.00,30.0,28.8,00.0,38.4,31.5,16.8,0000.0,0009.82,0004.06,0002.37
2023-05-05 16:11:00,,0825.0,5.00,0.00,30.1,28.8,00.0,38.4,31.5,16.4,0000.0,0009.76,0004.01,0002.35
2023-05-05 16:12:00,,0825.0,5.01,0.00,30.1,28.8,00.0,38.4,31.6,16.1,0000.0,0009.74,0004.02,0002.37
2023-05-05 16:13:00,,0824.9,5.00,0.00,30.0,28.8,00.0,38.4,31.6,16.2,0000.0,0009.77,0003.98,0002.37
2023-05-05 16:14:00,,0825.0,4.99,0.00,30.0,28.8,00.0,38.4,31.6,16.2,0000.0,0009.65,0003.93,0002.37
2023-05-05 16:15:00,,0824.9,5.00,0.00,30.0,28.7,00.0,38.4,31.6,16.0,0000.0,0009.60,0003.93,0002.38
2023-05-05 16:16:00,,0824.9,5.01,0.00,30.0,28.7,00.0,38.4,31.6,15.7,0000.0,0009.64,0003.95,0002.40
2023-05-05 16:17:00,,0824.9,5.00,0.00,30.0,28.7,00.0,38.4,31.6,15.3,0000.0,0009.69,0003.97,0002.40
2023-05-05 16:18:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.4,31.6,15.6,0000.0,0009.80,0004.01,0002.42
2023-05-05 16:19:00,,0824.9,5.00,0.00,30.1,28.7,00.0,38.4,31.6,15.6,0000.0,0010.08,0004.04,0002.45
2023-05-05 16:20:00,,0824.9,5.01,0.00,30.1,28.7,00.0,38.4,31.5,15.4,0000.0,0010.71,0004.05,0002.45
2023-05-05 16:21:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.4,31.5,15.8,0000.0,0010.93,0004.05,0002.46
2023-05-05 16:22:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.5,31.5,16.4,0000.0,0010.91,0004.06,0002.47
2023-05-05 16:23:00,,0824.9,5.00,0.00,30.1,28.8,00.0,38.5,31.6,17.5,0000.0,0010.90,0004.07,0002.46
2023-05-05 16:24:00,,0824.9,5.01,0.00,30.1,28.8,00.0,38.5,31.6,17.6,0000.0,0010.63,0004.08,0002.48
2023-05-05 16:25:00,,0824.9,5.00,0.00,30.1,28.8,00.0,38.5,31.7,17.4,0000.0,0010.28,0004.05,0002.48
2023-05-05 16:26:00,,0824.8,4.99,0.00,30.1,28.8,00.0,38.5,31.7,17.2,0000.0,0010.50,0004.06,0002.48
2023-05-05 16:27:00,,0824.9,5.01,0.00,30.1,28.8,00.0,38.5,31.6,17.3,0000.0,0010.61,0004.12,0002.50
2023-05-05 16:28:00,,0824.9,5.00,0.00,30.1,28.8,00.0,38.5,31.6,18.1,0000.0,0010.63,0004.13,0002.52
2023-05-05 16:29:00,,0824.9,4.99,0.00,30.1,28.8,00.0,38.5,31.7,17.8,0000.0,0010.43,0004.08,0002.53
2023-05-05 16:30:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.5,31.6,17.9,0000.0,0010.12,0004.07,0002.53
2023-05-05 16:31:00,,0824.9,5.00,0.00,30.1,28.7,00.0,38.5,31.6,17.8,0000.0,0009.70,0004.14,0002.56
2023-05-05 16:32:00,,0824.9,5.01,0.00,30.1,28.7,00.0,38.5,31.6,17.8,0000.0,0009.59,0004.17,0002.57
2023-05-05 16:33:00,,0824.9,5.00,0.00,30.1,28.7,00.0,38.5,31.6,17.4,0000.0,0009.49,0004.14,0002.58
2023-05-05 16:34:00,,0824.8,4.99,0.00,30.1,28.7,00.0,38.5,31.6,17.5,0000.0,0009.45,0004.08,0002.58
2023-05-05 16:35:00,,0824.9,5.02,0.00,30.1,28.7,00.0,38.5,31.7,17.1,0000.0,0009.29,0004.05,0002.56
2023-05-05 16:36:00,,0824.8,5.01,0.00,30.1,28.7,00.0,38.5,31.7,16.9,0000.0,0009.14,0004.01,0002.55
2023-05-05 16:37:00,,0824.8,4.99,0.00,30.1,28.7,00.0,38.5,31.7,16.7,0000.0,0010.11,0004.00,0002.55
2023-05-05 16:38:00,,0824.8,5.00,0.00,30.1,28.7,00.0,38.5,31.7,17.1,0000.0,0010.80,0003.96,0002.53
2023-05-05 16:39:00,,0824.8,5.02,0.00,30.1,28.8,00.0,38.5,31.7,17.0,0000.0,0010.98,0003.92,0002.50
2023-05-05 16:40:00,,0824.8,5.00,0.00,30.2,28.8,00.0,38.5,31.7,17.0,0000.0,0011.16,0003.92,0002.49
2023-05-05 16:41:00,,0824.7,4.99,0.00,30.2,28.8,00.0,38.5,31.7,17.0,0000.0,0011.35,0003.92,0002.48
2023-05-05 16:42:00,,0824.8,4.99,0.00,30.1,28.8,00.0,38.5,31.7,17.1,0000.0,0011.14,0003.83,0002.46
2023-05-05 16:43:00,,0824.7,5.00,0.00,30.2,28.8,00.0,38.5,31.7,17.3,0000.0,0010.91,0003.77,0002.46
2023-05-05 16:44:00,,0824.8,5.00,0.00,30.2,28.8,00.0,38.5,31.7,17.4,0000.0,0010.98,0003.80,0002.48
2023-05-05 16:45:00,,0824.7,4.99,0.00,30.2,28.9,00.0,38.6,31.7,17.6,0000.0,0010.91,0003.83,0002.48
2023-05-05 16:46:00,,0824.7,5.00,0.00,30.2,28.9,00.0,38.6,31.7,17.7,0000.0,0011.19,0003.83,0002.48
2023-05-05 16:47:00,,0824.7,5.01,0.00,30.2,28.9,00.0,38.6,31.8,17.1,0000.0,0011.42,0003.87,0002.48
2023-05-05 16:48:00,,0824.7,5.00,0.00,30.2,28.9,00.0,38.6,31.7,16.7,0000.0,0010.55,0003.86,0002.48
2023-05-05 16:49:00,,0824.7,4.99,0.00,30.2,28.9,00.0,38.6,31.7,16.9,0000.0,0009.30,0003.80,0002.46
2023-05-05 16:50:00,,0824.7,5.00,0.00,30.2,28.9,00.0,38.6,31.7,16.7,0000.0,0009.13,0003.77,0002.47
2023-05-05 16:51:00,,0824.7,5.00,0.00,30.2,28.9,00.0,38.6,31.8,16.9,0000.0,0009.23,0003.80,0002.47
2023-05-05 16:52:00,,0824.7,5.01,0.00,30.2,28.8,00.0,38.6,31.8,16.9,0000.0,0009.73,0003.80,0002.47
2023-05-05 16:53:00,,0824.6,5.01,0.00,30.2,28.9,00.0,38.6,31.8,17.0,0000.0,0010.19,0003.84,0002.47
2023-05-05 16:54:00,,0824.5,5.00,0.00,30.3,28.9,00.0,38.6,31.7,17.0,0000.0,0010.30,0003.86,0002.47
2023-05-05 16:55:00,,0824.6,4.99,0.00,30.3,29.0,00.0,38.6,31.8,17.5,0000.0,0010.38,0003.84,0002.48
2023-05-05 16:56:00,,0824.5,5.00,0.00,30.3,29.0,00.0,38.6,31.7,17.7,0000.0,0010.64,0003.84,0002.48
2023-05-05 16:57:00,,0824.5,5.00,0.00,30.3,29.1,00.0,38.7,31.8,17.5,0000.0,0010.52,0003.85,0002.51
2023-05-05 16:58:00,,0824.5,5.01,0.00,30.3,29.1,00.0,38.7,31.8,17.5,0000.0,0010.35,0003.83,0002.52
2023-05-05 16:59:00,,0824.4,4.99,0.00,30.3,29.1,00.0,38.7,31.9,17.5,0000.0,0010.91,0003.85,0002.54
