DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-11-12T00:00:00Z,0000380,20000600,,,,,,,,,,18.7,02.4,0637.9,34.0
2016-11-12T00:01:00Z,0000380,20000600,,,,,,,,,,18.7,02.4,0637.9,34.0
2016-11-12T00:02:00Z,0000380,20000600,,,,,,,,,,18.7,02.4,0637.9,34.0
2016-11-12T00:03:00Z,0000380,60000600,,,,,,,,,,18.7,02.4,0638.0,34.0
2016-11-12T00:04:00Z,0000380,40000600,0000.27,0000.50,0000.47,-000.74,0000.25,0000.17,0000.23,0000.05,0000.30,18.8,02.4,0638.9,34.0
2016-11-12T00:05:00Z,0000380,00000600,-000.79,0000.32,0000.73,-000.44,0000.21,-000.08,0000.31,0000.45,0000.13,18.9,02.3,0639.0,34.0
2016-11-12T00:06:00Z,0000380,00000600,-001.75,0000.60,0001.41,0000.22,0000.40,0000.62,0000.31,0000.20,0000.01,18.9,02.2,0639.1,34.0
2016-11-12T00:07:00Z,0000380,00000600,-001.55,0000.48,0000.91,0000.37,-000.01,0000.07,0000.38,0000.32,0000.36,18.9,02.2,0639.0,34.0
2016-11-12T00:08:00Z,0000380,00000600,-000.55,0000.23,0001.02,0000.24,0000.20,0000.07,0000.20,0000.08,0000.01,18.9,02.3,0639.0,34.0
2016-11-12T00:09:00Z,0000380,00000600,-000.47,0000.69,0000.42,-000.67,0000.10,0000.28,0000.20,0000.15,-000.04,18.9,02.4,0638.9,34.0
2016-11-12T00:10:00Z,0000380,00000600,0000.08,0000.65,0000.73,-000.53,0000.30,0000.05,0000.20,0000.32,0000.32,18.9,02.2,0638.9,34.0
2016-11-12T00:11:00Z,0000380,00000600,-000.30,0000.30,0000.95,-000.47,0000.92,0000.15,0000.13,0000.16,-000.03,18.9,02.2,0639.0,34.0
2016-11-12T00:12:00Z,0000380,00000600,0001.91,0001.55,0000.59,0000.28,0000.68,0000.35,0000.27,0000.25,0000.36,18.9,02.2,0639.0,34.0
2016-11-12T00:13:00Z,0000380,00000600,-000.84,0000.40,0000.29,0000.17,-000.05,0000.50,0000.34,0000.29,0000.32,18.9,02.3,0639.0,34.0
2016-11-12T00:14:00Z,0000380,00000600,0000.17,0000.55,0000.19,0000.15,0000.09,0000.18,0000.26,0000.24,0000.10,18.9,02.4,0638.9,34.0
2016-11-12T00:15:00Z,0000380,00000600,0000.12,0000.28,-000.00,-000.14,0000.05,0000.05,0000.24,0000.23,0000.00,19.0,02.2,0639.0,34.0
2016-11-12T00:16:00Z,0000380,00000600,-000.23,0000.32,0000.46,0000.16,0000.21,0000.21,0000.26,0000.24,0000.37,19.0,02.2,0638.9,34.0
2016-11-12T00:17:00Z,0000380,00000600,0000.77,0000.94,0000.63,-000.50,0000.38,0000.41,-000.04,0000.18,0000.26,19.0,02.1,0638.9,34.0
2016-11-12T00:18:00Z,0000380,00000600,0001.11,0000.47,0000.29,0000.10,0000.08,-000.09,0000.35,0000.01,0000.01,19.0,02.1,0639.0,34.0
2016-11-12T00:19:00Z,0000380,00000600,0000.54,0000.88,0000.44,-000.53,-000.11,0000.21,0000.20,-000.00,-000.17,19.0,02.2,0638.9,34.0
2016-11-12T00:20:00Z,0000380,00000600,0000.38,0000.24,0000.92,-000.03,0000.56,0000.01,0000.20,0000.26,0000.02,19.0,02.2,0639.0,34.0
2016-11-12T00:21:00Z,0000380,00000600,-001.14,0000.83,0000.77,-000.22,0000.68,0000.18,0000.43,0000.26,0000.52,19.0,02.1,0638.9,34.0
2016-11-12T00:22:00Z,0000380,00000600,-000.85,0000.10,0000.85,-000.27,0000.26,0000.38,-000.13,0000.25,0000.09,19.0,02.2,0638.9,34.0
2016-11-12T00:23:00Z,0000380,00000600,-000.71,0000.68,0000.87,-000.17,0000.03,0000.36,0000.45,0000.31,0000.21,19.0,02.3,0638.9,34.0
2016-11-12T00:24:00Z,0000380,00000600,0001.57,-000.01,0000.57,-000.06,0000.04,0000.17,0000.15,-000.01,-000.02,19.0,02.2,0638.9,34.0
2016-11-12T00:25:00Z,0000380,00000600,0000.79,0000.95,0000.30,0000.40,0000.46,-000.12,0000.15,0000.15,0000.01,19.0,02.2,0639.0,34.0
2016-11-12T00:26:00Z,0000380,00000600,0000.17,0000.80,0001.03,-000.05,0000.45,0000.21,0000.40,0000.30,0000.50,19.0,02.2,0638.9,34.0
2016-11-12T00:27:00Z,0000380,00000600,0000.11,0000.81,0000.86,-000.12,0000.54,0000.07,-000.13,0000.07,-000.09,19.0,02.2,0639.0,34.0
2016-11-12T00:28:00Z,0000380,00000600,-000.90,-000.32,0000.20,0000.14,0000.40,0000.51,0000.38,0000.10,0000.38,19.0,02.1,0639.0,34.0
2016-11-12T00:29:00Z,0000380,00000600,0000.45,-000.15,0000.77,0000.05,0000.13,0000.26,0000.10,0000.23,0000.00,19.0,02.2,0638.9,34.0
2016-11-12T00:30:00Z,0000380,00000600,0000.51,0000.46,0000.09,-000.35,0000.29,0000.28,0000.16,0000.29,0000.17,19.0,02.1,0639.0,34.0
2016-11-12T00:31:00Z,0000380,00000600,-000.34,0001.14,0000.52,0000.36,0000.30,0000.54,0000.18,0000.13,0000.12,19.0,02.1,0639.0,34.0
2016-11-12T00:32:00Z,0000380,00000600,-000.18,0001.70,0000.54,0000.27,0000.78,-000.01,0000.37,0000.26,0000.18,19.0,02.3,0638.9,34.0
2016-11-12T00:33:00Z,0000380,00000600,0000.29,-000.10,0000.11,0000.07,0000.41,0000.29,0000.07,0000.20,0000.23,19.0,02.2,0638.9,34.0
2016-11-12T00:34:00Z,0000380,00000600,-000.33,-000.08,0000.47,-000.20,0000.64,0000.17,0000.18,0000.17,-000.17,19.0,02.1,0639.0,34.0
2016-11-12T00:35:00Z,0000380,00000600,-000.49,-000.34,0000.62,-000.41,-000.18,0000.02,0000.26,0000.18,0000.17,19.0,02.1,0639.0,34.0
2016-11-12T00:36:00Z,0000380,00000600,-000.92,0000.51,0000.83,-000.19,0000.64,0000.15,0000.17,0000.04,0000.18,19.0,02.0,0639.0,34.0
2016-11-12T00:37:00Z,0000380,00000600,0000.64,0000.69,-000.12,-000.20,0000.34,0000.31,-000.04,0000.13,0000.03,19.0,02.0,0639.1,34.0
2016-11-12T00:38:00Z,0000380,00000600,0000.68,0000.42,0000.59,-000.47,0000.20,0000.26,0000.33,0000.13,-000.13,19.0,02.1,0639.0,34.0
2016-11-12T00:39:00Z,0000380,00000600,0000.43,0000.76,0000.57,-000.51,0000.21,0000.40,0000.08,0000.07,0000.28,19.0,02.1,0639.0,34.0
2016-11-12T00:40:00Z,0000380,00000600,0000.25,0000.88,0000.43,-000.22,-000.14,0000.45,0000.21,0000.16,0000.39,19.0,02.0,0638.9,34.0
2016-11-12T00:41:00Z,0000380,00000600,-001.41,0001.08,0000.82,-000.53,0000.60,0000.09,-000.06,0000.23,-000.01,19.0,02.1,0638.9,34.0
2016-11-12T00:42:00Z,0000380,00000600,-000.16,0000.44,0000.27,-000.52,0000.51,0000.23,0000.20,-000.18,-000.10,19.1,02.0,0639.0,34.0
2016-11-12T00:43:00Z,0000380,00000600,-000.28,-000.29,0000.46,0000.53,0000.34,0000.28,0000.11,0000.31,0000.24,19.1,02.0,0639.0,34.0
2016-11-12T00:44:00Z,0000380,00000600,0000.54,-000.12,0000.18,-000.78,0000.20,0000.57,0000.08,-000.04,-000.02,19.1,02.0,0639.0,34.0
2016-11-12T00:45:00Z,0000380,00000600,-000.69,0000.33,0001.10,-000.73,-000.43,0000.43,0000.09,0000.09,-000.10,19.1,02.1,0638.9,34.0
2016-11-12T00:46:00Z,0000380,00000600,0000.46,0000.07,0000.47,-000.04,0000.28,0000.19,0000.20,0000.07,-000.05,19.0,02.0,0639.0,34.0
2016-11-12T00:47:00Z,0000380,00000600,0000.28,0001.17,0000.39,-000.33,-000.05,0000.06,0000.07,0000.23,0000.35,19.1,02.0,0639.0,34.0
2016-11-12T00:48:00Z,0000380,00000600,-000.71,-000.58,0000.90,0000.07,-000.31,-000.27,0000.31,0000.13,0000.16,19.1,02.1,0638.9,34.0
2016-11-12T00:49:00Z,0000380,00000600,-000.33,0000.37,-000.03,0000.69,0000.37,0000.09,0000.16,0000.11,0000.11,19.1,02.1,0639.0,34.0
2016-11-12T00:50:00Z,0000380,00000600,0000.94,0000.28,0000.66,0000.37,0000.25,0000.67,0000.16,0000.26,0000.18,19.1,02.0,0639.0,34.0
2016-11-12T00:51:00Z,0000380,00000600,-000.45,0001.01,0000.35,-000.43,0000.20,-000.09,0000.23,0000.11,0000.13,19.1,02.0,0639.1,34.0
2016-11-12T00:52:00Z,0000380,00000600,-000.25,0001.46,0001.59,0000.13,0000.23,0000.47,0000.32,0000.25,0000.25,19.1,02.0,0639.0,34.0
2016-11-12T00:53:00Z,0000380,00000600,0000.19,0000.74,0000.47,-000.12,0000.35,0000.39,0000.09,0000.12,0000.09,19.1,02.0,0639.0,34.0
2016-11-12T00:54:00Z,0000380,00000600,-000.49,0000.21,0000.29,-000.02,0000.40,0000.23,0000.01,0000.30,-000.05,19.1,02.1,0639.1,34.0
2016-11-12T00:55:00Z,0000380,00000600,-000.30,0000.02,0000.33,-000.23,0000.15,0000.06,0000.16,-000.03,0000.26,19.1,02.0,0639.1,34.0
2016-11-12T00:56:00Z,0000380,00000600,0000.92,0000.64,0000.29,-000.78,0000.16,0000.37,0000.16,0000.09,-000.17,19.1,02.0,0639.1,34.0
2016-11-12T00:57:00Z,0000380,40000600,,,,,,,,,,19.1,02.0,0639.2,34.0
2016-11-12T00:58:00Z,0000380,60000600,,,,,,,,,,19.0,02.2,0638.1,34.0
2016-11-12T00:59:00Z,0000380,20000600,,,,,,,,,,19.0,02.2,0638.0,34.0
2016-11-12T01:00:00Z,0000380,20000600,,,,,,,,,,19.0,02.2,0638.0,34.0
2016-11-12T01:01:00Z,0000380,20000600,,,,,,,,,,19.0,02.1,0638.0,34.0
2016-11-12T01:02:00Z,0000380,20000600,,,,,,,,,,19.0,02.0,0638.0,34.0
2016-11-12T01:03:00Z,0000380,60000600,,,,,,,,,,19.0,02.0,0638.0,34.0
2016-11-12T01:04:00Z,0000380,40000600,0000.88,0000.92,0000.77,0000.12,-000.48,0000.36,0000.15,0000.17,0000.16,19.1,02.0,0638.9,34.0
2016-11-12T01:05:00Z,0000380,00000600,0000.40,0000.08,0000.07,0000.42,-000.19,0000.10,0000.22,0000.28,0000.33,19.1,02.0,0639.0,34.0
2016-11-12T01:06:00Z,0000380,00000600,0000.00,0000.04,0000.62,0000.29,-000.21,0000.01,0000.06,0000.03,-000.09,19.1,02.0,0639.0,34.0
2016-11-12T01:07:00Z,0000380,00000600,-000.80,0000.35,0000.39,0000.21,-000.47,0000.21,0000.34,0000.34,0000.19,19.1,02.1,0639.0,34.0
2016-11-12T01:08:00Z,0000380,00000600,0000.22,0000.58,0001.19,-000.21,-000.75,0000.35,0000.30,0000.26,0000.38,19.1,02.1,0639.0,34.0
2016-11-12T01:09:00Z,0000380,00000600,0000.43,0001.19,0001.38,-000.08,-000.22,0000.12,0000.33,0000.21,0000.09,19.1,02.1,0638.9,34.0
2016-11-12T01:10:00Z,0000380,00000600,-000.86,0000.35,0000.45,-000.80,-000.08,0000.16,-000.03,0000.03,0000.05,19.2,02.1,0638.9,34.0
2016-11-12T01:11:00Z,0000380,00000600,-000.11,0000.11,0000.40,0000.60,-000.35,0000.09,0000.29,0000.32,0000.15,19.1,02.0,0639.0,34.0
2016-11-12T01:12:00Z,0000380,00000600,0000.99,0000.07,0000.28,-000.04,0000.11,0000.20,0000.16,-000.05,0000.11,19.1,02.0,0638.8,34.0
2016-11-12T01:13:00Z,0000380,00000600,0000.25,0000.30,0000.71,0000.05,0000.28,0000.31,0000.25,0000.33,0000.23,19.2,02.0,0638.9,34.0
2016-11-12T01:14:00Z,0000380,00000600,-000.37,0000.45,0001.28,0000.01,-000.32,0000.60,0000.16,0000.20,-000.09,19.2,02.0,0638.9,34.0
2016-11-12T01:15:00Z,0000380,00000600,-000.20,0001.21,0000.91,0000.13,0000.14,0000.14,0000.32,0000.23,0000.43,19.2,02.1,0638.8,34.0
2016-11-12T01:16:00Z,0000380,00000600,0000.91,0000.20,0000.58,-000.33,0000.17,0000.40,0000.20,0000.20,0000.07,19.2,02.0,0638.9,34.0
2016-11-12T01:17:00Z,0000380,00000600,0000.51,0001.02,0000.39,0000.30,-000.02,0000.17,0000.41,0000.31,0000.29,19.2,02.1,0638.8,34.0
2016-11-12T01:18:00Z,0000380,00000600,-000.13,0000.38,0000.78,0000.41,0000.03,0000.20,0000.24,0000.29,0000.18,19.2,02.1,0638.7,34.0
2016-11-12T01:19:00Z,0000380,00000600,0000.38,0001.16,0000.56,-000.87,0000.20,0000.51,0000.06,0000.09,0000.14,19.2,02.1,0638.8,34.0
2016-11-12T01:20:00Z,0000380,00000600,0000.41,0001.07,0000.60,-000.25,0000.52,0000.34,0000.25,0000.18,-000.02,19.2,02.1,0638.8,34.0
2016-11-12T01:21:00Z,0000380,00000600,0001.01,0000.25,0000.46,0000.11,0000.48,0000.06,0000.20,0000.07,0000.01,19.2,02.0,0638.9,34.0
2016-11-12T01:22:00Z,0000380,00000600,0001.91,0000.59,0000.43,-000.62,0000.29,0000.29,0000.00,0000.11,0000.29,19.2,02.1,0638.8,34.0
2016-11-12T01:23:00Z,0000380,00000600,0000.83,0000.60,0000.12,0000.30,-000.12,0000.19,0000.13,0000.10,-000.14,19.2,02.0,0638.8,34.0
2016-11-12T01:24:00Z,0000380,00000600,0000.53,0000.01,0000.82,-000.82,0000.14,0000.08,0000.29,0000.25,0000.31,19.2,02.1,0638.8,34.0
2016-11-12T01:25:00Z,0000380,00000600,0000.46,0000.67,0001.05,-000.03,-000.27,0000.15,0000.09,0000.16,-000.09,19.2,02.0,0638.7,34.0
2016-11-12T01:26:00Z,0000380,00000600,0000.18,0000.36,0000.70,0000.17,0000.41,0000.08,0000.28,0000.09,0000.16,19.2,02.1,0638.7,34.0
2016-11-12T01:27:00Z,0000380,00000600,0001.10,0000.14,0000.78,0000.15,0000.03,-000.07,0000.39,0000.22,0000.43,19.2,02.0,0638.7,34.0
2016-11-12T01:28:00Z,0000380,00000600,0000.14,0000.38,0000.34,-000.01,0000.24,-000.32,0000.16,0000.06,0000.05,19.2,02.0,0638.7,34.0
2016-11-12T01:29:00Z,0000380,00000600,0000.55,0000.79,0000.26,-000.28,-000.09,0000.25,0000.20,0000.33,0000.09,19.3,02.0,0638.7,34.0
2016-11-12T01:30:00Z,0000380,00000600,0001.66,0000.56,0000.78,-000.46,-000.12,0000.24,0000.35,0000.56,0000.14,19.2,02.1,0638.8,34.0
2016-11-12T01:31:00Z,0000380,00000600,0000.36,0000.20,0000.97,0000.21,-000.10,0000.20,0000.39,0000.11,0000.37,19.2,02.1,0638.8,34.0
2016-11-12T01:32:00Z,0000380,00000600,0000.64,-000.06,0000.70,0000.83,-000.35,-000.07,0000.23,0000.33,0000.20,19.2,02.1,0638.8,34.0
2016-11-12T01:33:00Z,0000380,00000600,0000.31,0000.33,0000.57,-000.04,-000.35,-000.02,0000.05,0000.04,0000.05,19.2,02.1,0638.8,34.0
2016-11-12T01:34:00Z,0000380,00000600,0000.19,-000.32,0000.29,-000.65,-000.26,-000.12,0000.28,0000.30,-000.10,19.3,02.0,0638.7,34.0
2016-11-12T01:35:00Z,0000380,00000600,0000.56,-000.21,0000.99,-000.59,-000.23,-000.02,0000.10,0000.22,0000.35,19.3,02.0,0638.7,34.0
2016-11-12T01:36:00Z,0000380,00000600,0000.66,0000.79,0000.90,0000.11,-000.18,-000.06,0000.74,0000.54,0000.65,19.3,02.0,0638.6,34.0
2016-11-12T01:37:00Z,0000380,00000600,0000.23,0000.44,0000.34,0000.03,-000.36,0000.47,0000.13,0000.31,0000.18,19.3,02.1,0638.8,34.0
2016-11-12T01:38:00Z,0000380,00000600,0001.03,0000.02,0001.03,-000.37,-000.09,0000.61,-000.03,-000.00,-000.10,19.2,02.1,0638.8,34.0
2016-11-12T01:39:00Z,0000380,00000600,0000.88,-000.02,-000.07,-000.14,0000.18,0000.03,0000.40,0000.22,0000.19,19.2,02.1,0638.9,34.0
2016-11-12T01:40:00Z,0000380,00000600,-000.12,0000.06,0001.02,0000.05,0000.21,0000.09,0000.20,0000.08,0000.17,19.2,02.1,0638.8,34.0
2016-11-12T01:41:00Z,0000380,00000600,0000.67,0000.37,0000.32,0000.52,0000.34,0000.22,0000.31,0000.29,0000.27,19.2,02.0,0638.8,34.0
2016-11-12T01:42:00Z,0000380,00000600,0000.43,-000.24,0000.99,0000.17,-000.09,0000.12,0000.17,0000.26,0000.27,19.3,02.0,0638.8,34.0
2016-11-12T01:43:00Z,0000380,00000600,0000.22,0000.35,0001.01,0000.73,-000.17,0000.10,0000.21,0000.13,-000.10,19.2,02.1,0638.9,34.0
2016-11-12T01:44:00Z,0000380,00000600,0000.39,-000.15,0000.32,-000.10,0000.01,-000.03,0000.23,0000.41,0000.41,19.2,02.0,0638.8,34.0
2016-11-12T01:45:00Z,0000380,00000600,0001.37,0001.28,0001.18,-000.00,0000.22,0000.67,0000.09,0000.08,-000.04,19.2,02.1,0638.8,34.0
2016-11-12T01:46:00Z,0000380,00000600,0000.01,0000.11,0000.94,0000.26,-000.37,0000.21,0000.38,0000.32,-000.03,19.2,02.1,0638.9,34.0
2016-11-12T01:47:00Z,0000380,00000600,0000.30,0000.46,0000.45,-000.62,-000.10,0000.29,0000.10,0000.19,0000.17,19.2,02.0,0639.0,34.0
2016-11-12T01:48:00Z,0000380,00000600,0000.35,-001.01,-000.24,-000.02,-000.37,-000.27,0000.21,0000.02,0000.42,19.3,02.0,0638.9,34.0
2016-11-12T01:49:00Z,0000380,00000600,0000.21,0000.46,0000.39,-000.06,0000.04,0000.16,0000.18,0000.12,-000.01,19.2,02.0,0639.0,34.0
2016-11-12T01:50:00Z,0000380,00000600,0000.93,0000.25,0000.90,0000.13,-000.62,-000.33,0000.19,0000.19,0000.27,19.2,01.9,0639.0,34.0
2016-11-12T01:51:00Z,0000380,00000600,0000.43,0000.01,0000.88,-000.77,0000.13,0000.29,0000.00,0000.05,-000.19,19.3,02.0,0638.9,34.0
2016-11-12T01:52:00Z,0000380,00000600,-000.29,0000.82,0000.81,-000.46,-000.34,-000.02,0000.33,0000.18,0000.23,19.2,02.0,0638.9,34.0
2016-11-12T01:53:00Z,0000380,00000600,0000.71,0000.38,0000.13,0000.47,-000.30,-000.09,-000.07,0000.05,0000.11,19.2,01.9,0638.9,34.0
2016-11-12T01:54:00Z,0000380,00000600,0000.31,0000.34,0000.71,-000.10,-000.49,0000.37,0000.54,0000.60,0000.25,19.2,02.0,0638.8,34.0
2016-11-12T01:55:00Z,0000380,00000600,0001.26,0000.31,0001.11,0000.32,0000.16,0000.04,0000.52,0000.46,0000.55,19.3,02.1,0638.9,34.0
2016-11-12T01:56:00Z,0000380,00000600,0000.19,0001.18,0001.81,0000.18,-000.01,0000.47,0000.53,0000.27,0000.19,19.2,02.0,0638.9,34.0
2016-11-12T01:57:00Z,0000380,40000600,,,,,,,,,,19.3,02.2,0638.9,34.0
2016-11-12T01:58:00Z,0000380,60000600,,,,,,,,,,19.2,02.0,0637.9,34.0
2016-11-12T01:59:00Z,0000380,20000600,,,,,,,,,,19.2,02.0,0637.8,34.0
2016-11-12T02:00:00Z,0000380,20000600,,,,,,,,,,19.2,02.0,0637.8,34.0
2016-11-12T02:01:00Z,0000380,20000600,,,,,,,,,,19.2,02.0,0637.8,34.0
2016-11-12T02:02:00Z,0000380,20000600,,,,,,,,,,19.2,02.0,0637.8,34.0
2016-11-12T02:03:00Z,0000380,60000600,,,,,,,,,,19.2,02.0,0637.8,34.0
2016-11-12T02:04:00Z,0000380,40000600,0000.74,0000.38,0000.89,0000.50,0000.07,0000.26,-000.05,-000.02,-000.11,19.2,01.9,0638.8,34.0
2016-11-12T02:05:00Z,0000380,00000600,0000.37,0001.03,0000.74,0001.15,0000.29,0000.05,0000.07,0000.01,0000.32,19.3,01.9,0638.9,34.0
2016-11-12T02:06:00Z,0000380,00000600,0000.17,0000.77,0001.21,0000.67,-000.21,0000.16,0000.13,0000.19,-000.18,19.3,01.9,0638.9,34.0
2016-11-12T02:07:00Z,0000380,00000600,-001.28,0000.89,0000.18,0000.49,0000.06,-000.13,0000.38,0000.27,0000.17,19.3,01.9,0638.8,34.0
2016-11-12T02:08:00Z,0000380,00000600,-000.31,0001.06,0000.91,0000.84,0000.25,0000.18,-000.05,-000.01,-000.05,19.3,01.9,0638.9,34.0
2016-11-12T02:09:00Z,0000380,00000600,0000.53,0001.43,0000.51,0000.33,-000.13,-000.00,0000.28,0000.07,0000.22,19.3,01.9,0638.9,34.0
2016-11-12T02:10:00Z,0000380,00000600,-000.47,0000.28,0000.48,0000.73,-000.29,0000.30,0000.18,0000.16,0000.11,19.3,01.9,0638.8,34.0
2016-11-12T02:11:00Z,0000380,00000600,-000.82,0000.56,0000.77,0000.34,-000.05,-000.16,0000.02,0000.03,-000.15,19.3,01.9,0638.8,34.0
2016-11-12T02:12:00Z,0000380,00000600,-000.70,0001.04,0000.25,0000.32,0000.47,0000.10,-000.07,0000.09,0000.26,19.3,01.8,0638.9,34.0
2016-11-12T02:13:00Z,0000380,00000600,-000.95,0000.99,0000.06,0000.64,0000.14,-000.09,0000.05,0000.04,0000.02,19.3,01.9,0638.9,34.0
2016-11-12T02:14:00Z,0000380,00000600,0000.46,0000.74,0000.98,0000.98,-000.02,0000.34,0000.22,0000.26,0000.19,19.3,01.9,0638.8,34.0
2016-11-12T02:15:00Z,0000380,00000600,0000.03,0000.91,0000.92,0000.28,-000.11,0000.61,0000.17,0000.11,0000.24,19.3,01.9,0638.9,34.0
2016-11-12T02:16:00Z,0000380,00000600,-001.10,0000.75,0001.05,0001.41,0000.10,0000.28,0000.28,0000.07,-000.19,19.3,01.8,0638.9,34.0
2016-11-12T02:17:00Z,0000380,00000600,0000.04,0001.03,0000.77,0000.66,0000.28,0000.44,-000.04,0000.22,0000.25,19.3,01.9,0638.9,34.0
2016-11-12T02:18:00Z,0000380,00000600,-000.11,0000.75,0000.66,0000.53,0000.64,0000.27,0000.18,0000.05,0000.12,19.2,01.9,0638.9,34.0
2016-11-12T02:19:00Z,0000380,00000600,0001.29,0001.06,0000.69,0000.30,-000.18,0000.43,0000.10,0000.18,0000.13,19.2,02.0,0638.9,34.0
2016-11-12T02:20:00Z,0000380,00000600,-001.09,0000.44,0000.33,0000.38,-000.00,-000.17,0000.24,0000.08,0000.05,19.2,01.9,0638.9,34.0
2016-11-12T02:21:00Z,0000380,00000600,-000.43,0000.60,0000.04,0000.15,0000.51,0000.06,0000.14,0000.17,0000.03,19.2,01.8,0638.8,34.0
2016-11-12T02:22:00Z,0000380,00000600,-000.50,0000.65,0001.01,0000.85,0000.84,0000.09,0000.21,0000.19,0000.23,19.2,01.8,0638.9,34.0
2016-11-12T02:23:00Z,0000380,00000600,0000.26,0000.92,0000.64,0000.30,0000.25,0000.20,0000.23,0000.07,-000.09,19.2,01.9,0638.8,34.0
2016-11-12T02:24:00Z,0000380,00000600,-000.38,0000.67,0000.51,0000.49,0000.83,0000.59,-000.07,-000.01,-000.13,19.2,01.8,0638.9,34.0
2016-11-12T02:25:00Z,0000380,00000600,0000.00,0000.60,0000.27,0000.91,-000.28,0000.11,0000.04,0000.02,0000.02,19.2,01.8,0638.9,34.0
2016-11-12T02:26:00Z,0000380,00000600,0000.11,0000.60,0000.60,0001.14,-000.14,0000.06,0000.25,0000.16,0000.09,19.2,01.8,0638.8,34.0
2016-11-12T02:27:00Z,0000380,00000600,0001.06,0000.53,0000.39,0000.42,0000.02,0000.09,0000.17,0000.25,0000.37,19.2,02.0,0638.8,34.0
2016-11-12T02:28:00Z,0000380,00000600,-000.09,0000.12,0000.07,0000.12,0000.20,0000.71,0000.04,0000.00,0000.01,19.2,01.8,0638.9,34.0
2016-11-12T02:29:00Z,0000380,00000600,0000.33,0000.82,0000.42,0000.14,-000.43,0000.21,0000.03,0000.05,0000.21,19.2,01.8,0638.9,34.0
2016-11-12T02:30:00Z,0000380,00000600,-000.50,0000.42,0000.50,-000.17,-000.12,0000.54,-000.13,0000.04,-000.28,19.2,01.9,0638.8,34.0
2016-11-12T02:31:00Z,0000380,00000600,-000.36,0000.84,0000.73,0000.12,-000.29,0000.09,0000.35,0000.14,-000.05,19.2,01.9,0638.9,34.0
2016-11-12T02:32:00Z,0000380,00000600,-000.25,-000.25,0000.23,-000.06,-000.30,0000.03,0000.01,0000.17,0000.23,19.2,01.9,0638.8,34.0
2016-11-12T02:33:00Z,0000380,00000600,-000.02,0000.83,0000.48,-000.28,-000.07,-000.38,0000.13,0000.12,0000.33,19.2,01.9,0638.9,34.0
2016-11-12T02:34:00Z,0000380,00000600,-000.63,0000.88,0000.71,0001.15,0000.06,0000.30,0000.30,0000.10,-000.05,19.2,01.9,0638.8,34.0
2016-11-12T02:35:00Z,0000380,00000600,-000.16,0000.77,0000.55,0000.55,0000.66,0000.12,0000.08,0000.21,0000.16,19.2,01.9,0638.8,34.0
2016-11-12T02:36:00Z,0000380,00000600,0001.35,0000.24,0000.22,0001.00,0000.01,0000.11,0000.06,0000.05,-000.12,19.2,01.8,0638.8,34.0
2016-11-12T02:37:00Z,0000380,00000600,0000.34,0000.29,0000.47,0000.58,-000.14,0000.14,0000.12,0000.20,0000.40,19.2,01.8,0638.7,34.0
2016-11-12T02:38:00Z,0000380,00000600,-000.44,0000.60,0000.79,0000.01,0000.18,0000.24,0000.29,-000.06,-000.03,19.2,01.8,0638.8,34.0
2016-11-12T02:39:00Z,0000380,00000600,0000.09,0000.18,0000.56,0000.09,0000.43,0000.16,-000.15,-000.01,-000.02,19.2,01.9,0638.8,34.0
2016-11-12T02:40:00Z,0000380,00000600,0000.39,0000.21,0000.62,0000.12,-000.46,0000.15,0000.28,0000.19,0000.18,19.2,01.8,0638.7,34.0
2016-11-12T02:41:00Z,0000380,00000600,-000.33,0000.64,0000.44,0000.35,-000.17,0000.03,0000.15,0000.30,-000.01,19.1,01.9,0638.7,34.0
2016-11-12T02:42:00Z,0000380,00000600,0000.73,0000.49,0000.81,0001.13,-000.09,0000.44,0000.08,0000.02,0000.43,19.2,01.8,0638.8,34.0
2016-11-12T02:43:00Z,0000380,00000600,-000.44,0000.70,0000.60,0000.49,0000.03,0000.34,0000.17,0000.08,-000.14,19.1,01.7,0638.7,34.0
2016-11-12T02:44:00Z,0000380,00000600,-001.74,0000.04,0000.39,0000.48,-000.70,0000.49,0000.18,0000.24,-000.01,19.2,01.8,0638.7,34.0
2016-11-12T02:45:00Z,0000380,00000600,0001.17,0000.79,0000.18,-000.48,-000.26,0000.28,0000.07,-000.12,0000.19,19.2,01.8,0638.7,34.0
2016-11-12T02:46:00Z,0000380,00000600,0000.84,0000.36,0000.78,0000.14,0000.27,0000.47,0000.33,0000.27,0000.17,19.2,01.8,0638.7,34.0
2016-11-12T02:47:00Z,0000380,00000600,-000.77,0000.55,0000.52,0000.73,0000.40,-000.02,0000.16,0000.18,0000.07,19.1,01.9,0638.7,34.0
2016-11-12T02:48:00Z,0000380,00000600,-000.75,0000.27,0000.53,0000.48,-000.19,0000.05,-000.02,0000.14,-000.23,19.1,01.9,0638.8,34.0
2016-11-12T02:49:00Z,0000380,00000600,-000.94,0000.32,0000.41,0000.12,-000.22,0000.11,-000.07,-000.06,0000.22,19.2,01.8,0638.8,34.0
2016-11-12T02:50:00Z,0000380,00000600,0001.77,0001.08,0000.04,-000.05,0000.22,-000.09,0000.18,0000.02,0000.20,19.2,01.9,0638.7,34.0
2016-11-12T02:51:00Z,0000380,00000600,-000.34,0000.82,0000.68,0001.06,-000.02,-000.06,0000.35,0000.47,0000.09,19.1,01.9,0638.7,34.0
2016-11-12T02:52:00Z,0000380,00000600,0000.40,0001.31,0000.65,0001.33,0000.01,-000.04,0000.14,-000.07,-000.17,19.2,01.8,0638.7,34.0
2016-11-12T02:53:00Z,0000380,00000600,0000.67,0001.16,0000.32,0000.25,-000.27,0000.36,0000.18,0000.22,0000.51,19.1,01.9,0638.8,34.0
2016-11-12T02:54:00Z,0000380,00000600,-000.13,0000.99,0000.24,0000.63,0000.25,0000.16,0000.04,0000.09,-000.17,19.2,01.8,0638.8,34.0
2016-11-12T02:55:00Z,0000380,00000600,0000.29,0000.13,-000.04,-000.19,-000.14,0000.21,0000.01,0000.11,-000.01,19.2,01.8,0638.8,34.0
2016-11-12T02:56:00Z,0000380,00000600,0000.86,0000.35,0000.68,0000.21,-000.12,0000.06,0000.27,0000.14,0000.33,19.1,01.8,0638.8,34.0
2016-11-12T02:57:00Z,0000380,40000600,,,,,,,,,,19.1,01.8,0638.5,34.0
2016-11-12T02:58:00Z,0000380,60000600,,,,,,,,,,19.0,02.0,0637.7,34.0
2016-11-12T02:59:00Z,0000380,20000600,,,,,,,,,,19.1,02.0,0637.6,34.0
2016-11-12T03:00:00Z,0000380,20000600,,,,,,,,,,19.1,01.9,0637.6,34.0
2016-11-12T03:01:00Z,0000380,20000600,,,,,,,,,,19.1,01.8,0637.7,34.0
2016-11-12T03:02:00Z,0000380,20000600,,,,,,,,,,19.1,01.8,0637.7,34.0
2016-11-12T03:03:00Z,0000380,60000600,,,,,,,,,,19.1,01.8,0637.6,34.0
2016-11-12T03:04:00Z,0000380,40000600,0000.87,0000.51,0001.06,0000.69,0000.03,0000.04,0000.09,-000.01,-000.11,19.1,01.9,0638.5,34.0
2016-11-12T03:05:00Z,0000380,00000600,-000.16,0000.65,0000.27,0000.53,-000.09,-000.17,0000.37,0000.35,0000.29,19.2,01.9,0638.6,34.0
2016-11-12T03:06:00Z,0000380,00000600,0000.22,-000.32,0000.76,0001.03,0000.14,-000.23,0000.07,0000.05,0000.18,19.2,01.9,0638.7,34.0
2016-11-12T03:07:00Z,0000380,00000600,-000.74,0000.25,0000.61,0000.94,-000.11,-000.06,0000.10,0000.25,-000.26,19.2,01.9,0638.7,34.0
2016-11-12T03:08:00Z,0000380,00000600,-000.14,-000.59,0000.68,0000.56,0000.01,-000.06,0000.02,0000.02,0000.49,19.2,01.9,0638.6,34.0
2016-11-12T03:09:00Z,0000380,00000600,-000.39,0000.98,0000.08,0000.06,-000.09,0000.42,0000.34,0000.26,-000.01,19.2,01.8,0638.7,34.0
2016-11-12T03:10:00Z,0000380,00000600,0000.35,0000.81,0000.35,0000.39,-000.36,0000.04,-000.05,-000.20,0000.10,19.2,01.8,0638.6,34.0
2016-11-12T03:11:00Z,0000380,00000600,-000.80,-000.33,0000.74,0000.24,-000.17,-000.15,0000.16,0000.29,-000.23,19.2,01.8,0638.6,34.0