Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 05:00:00,,0832.5,5.00,0.00,29.4,27.6,00.0,38.2,31.2,28.5,0000.0,0014.02,0005.66,0004.14
2022-08-11 05:01:00,,0832.6,5.01,0.00,29.4,27.7,00.0,38.2,31.3,28.6,0000.0,0014.24,0005.67,0004.13
2022-08-11 05:02:00,,0832.5,4.99,0.00,29.4,27.9,00.0,38.2,31.3,28.6,0000.0,0014.83,0005.67,0004.13
2022-08-11 05:03:00,,0832.5,5.00,0.00,29.4,28.0,00.0,38.2,31.4,28.6,0000.0,0014.97,0005.69,0004.13
2022-08-11 05:04:00,,0832.5,5.01,0.00,29.5,28.2,00.0,38.2,31.4,28.6,0000.0,0014.58,0005.68,0004.12
2022-08-11 05:05:00,,0832.5,5.01,0.00,29.5,28.3,00.0,38.2,31.5,28.6,0000.0,0014.22,0005.65,0004.11
2022-08-11 05:06:00,,0832.6,4.99,0.00,29.5,28.4,00.0,38.3,31.5,28.4,0000.0,0014.12,0005.62,0004.11
2022-08-11 05:07:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,28.3,0000.0,0014.21,0005.61,0004.12
2022-08-11 05:08:00,,0832.5,5.00,0.00,29.6,27.9,00.0,38.2,31.4,28.3,0000.0,0014.32,0005.62,0004.12
2022-08-11 05:09:00,,0832.6,5.01,0.00,29.5,27.2,00.0,38.2,31.2,28.5,0000.0,0014.32,0005.62,0004.13
2022-08-11 05:10:00,,0832.5,5.00,0.00,29.4,27.0,00.0,38.2,31.2,28.6,0000.0,0014.19,0005.63,0004.13
2022-08-11 05:11:00,,0832.5,5.00,0.00,29.3,27.0,00.0,38.2,31.1,28.8,0000.0,0013.92,0005.61,0004.13
2022-08-11 05:12:00,,0832.6,5.01,0.00,29.3,27.2,00.0,38.1,31.1,28.9,0000.0,0013.65,0005.61,0004.15
2022-08-11 05:13:00,,0832.5,4.99,0.00,29.3,27.3,00.0,38.1,31.1,29.0,0000.0,0013.58,0005.59,0004.15
2022-08-11 05:14:00,,0832.5,5.01,0.00,29.3,27.5,00.0,38.1,31.2,29.1,0000.0,0013.40,0005.57,0004.16
2022-08-11 05:15:00,,0832.5,4.99,0.00,29.3,27.7,00.0,38.1,31.2,29.1,0000.0,0013.98,0005.57,0004.15
2022-08-11 05:16:00,,0832.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,29.1,0000.0,0013.73,0005.60,0004.17
2022-08-11 05:17:00,,0832.5,5.01,0.00,29.4,28.0,00.0,38.2,31.3,29.2,0000.0,0013.60,0005.59,0004.18
2022-08-11 05:18:00,,0832.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,29.2,0000.0,0013.27,0005.63,0004.18
2022-08-11 05:19:00,,0832.5,4.99,0.00,29.4,28.3,00.0,38.2,31.4,29.3,0000.0,0013.24,0005.63,0004.19
2022-08-11 05:20:00,,0832.5,5.00,0.00,29.5,28.4,00.0,38.2,31.5,29.2,0000.0,0014.03,0005.63,0004.19
2022-08-11 05:21:00,,0832.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,29.0,0000.0,0014.32,0005.60,0004.20
2022-08-11 05:22:00,,0832.5,5.01,0.00,29.5,28.5,00.0,38.3,31.5,28.6,0000.0,0014.93,0005.65,0004.22
2022-08-11 05:23:00,,0832.5,5.00,0.00,29.5,27.9,00.0,38.2,31.4,28.6,0000.0,0016.15,0005.72,0004.24
2022-08-11 05:24:00,,0832.5,5.00,0.00,29.5,27.2,00.0,38.2,31.2,29.0,0000.0,0016.77,0005.79,0004.28
2022-08-11 05:25:00,,0832.4,4.99,0.00,29.4,26.9,00.0,38.2,31.2,29.1,0000.0,0017.28,0005.84,0004.31
2022-08-11 05:26:00,,0832.5,5.00,0.00,29.3,27.0,00.0,38.1,31.0,29.2,0000.0,0017.39,0005.87,0004.35
2022-08-11 05:27:00,,0832.5,5.01,0.00,29.3,27.1,00.0,38.1,31.0,29.4,0000.0,0018.03,0005.95,0004.38
2022-08-11 05:28:00,,0832.5,4.99,0.00,29.3,27.3,00.0,38.1,31.1,29.4,0000.0,0018.53,0005.98,0004.40
2022-08-11 05:29:00,,0832.5,5.01,0.00,29.3,27.5,00.0,38.1,31.1,29.7,0000.0,0018.33,0005.96,0004.42
2022-08-11 05:30:00,,0832.5,4.99,0.00,29.3,27.7,00.0,38.1,31.2,29.5,0000.0,0018.34,0005.99,0004.43
2022-08-11 05:31:00,,0832.5,5.00,0.00,29.3,27.8,00.0,38.1,31.3,29.4,0000.0,0017.66,0006.00,0004.43
2022-08-11 05:32:00,,0832.5,5.01,0.00,29.3,28.0,00.0,38.1,31.3,29.0,0000.0,0017.46,0006.04,0004.43
2022-08-11 05:33:00,,0832.6,5.00,0.00,29.4,28.2,00.0,38.1,31.4,28.8,0000.0,0017.08,0006.07,0004.45
2022-08-11 05:34:00,,0832.6,5.00,0.00,29.4,28.3,00.0,38.2,31.4,28.7,0000.0,0016.22,0006.03,0004.44
2022-08-11 05:35:00,,0832.6,5.00,0.00,29.4,28.4,00.0,38.2,31.4,28.5,0000.0,0015.78,0006.02,0004.44
2022-08-11 05:36:00,,0832.6,5.00,0.00,29.5,28.5,00.0,38.2,31.5,28.4,0000.0,0015.83,0006.01,0004.44
2022-08-11 05:37:00,,0832.6,4.99,0.00,29.5,28.6,00.0,38.2,31.6,28.3,0000.0,0015.01,0006.07,0004.44
2022-08-11 05:38:00,,0832.6,5.01,0.00,29.6,28.4,00.0,38.2,31.5,28.1,0000.0,0014.17,0006.03,0004.45
2022-08-11 05:39:00,,0832.6,5.00,0.00,29.5,27.6,00.0,38.2,31.3,28.1,0000.0,0013.83,0006.04,0004.45
2022-08-11 05:40:00,,0832.6,5.01,0.00,29.4,27.1,00.0,38.2,31.1,28.2,0000.0,0014.09,0006.06,0004.48
2022-08-11 05:41:00,,0832.6,5.00,0.00,29.4,27.0,00.0,38.1,31.1,28.3,0000.0,0014.72,0006.07,0004.50
2022-08-11 05:42:00,,0832.6,4.99,0.00,29.3,27.1,00.0,38.1,31.0,28.1,0000.0,0016.22,0006.10,0004.52
2022-08-11 05:43:00,,0832.6,5.01,0.00,29.3,27.2,00.0,38.1,31.0,27.8,0000.0,0016.25,0006.13,0004.55
2022-08-11 05:44:00,,0832.6,5.00,0.00,29.3,27.4,00.0,38.1,31.1,28.0,0000.0,0016.07,0006.08,0004.55
2022-08-11 05:45:00,,0832.7,5.01,0.00,29.3,27.6,00.0,38.1,31.2,28.0,0000.0,0016.00,0006.09,0004.56
2022-08-11 05:46:00,,0832.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,28.7,0000.0,0016.85,0006.15,0004.57
2022-08-11 05:47:00,,0832.7,5.00,0.00,29.3,27.9,00.0,38.1,31.3,28.7,0000.0,0017.35,0006.18,0004.57
2022-08-11 05:48:00,,0832.6,5.00,0.00,29.4,28.1,00.0,38.1,31.3,28.6,0000.0,0017.79,0006.20,0004.57
2022-08-11 05:49:00,,0832.6,5.00,0.00,29.4,28.2,00.0,38.1,31.4,28.6,0000.0,0018.61,0006.23,0004.56
2022-08-11 05:50:00,,0832.6,5.00,0.00,29.4,28.3,00.0,38.2,31.4,28.3,0000.0,0018.97,0006.23,0004.55
2022-08-11 05:51:00,,0832.6,4.99,0.00,29.5,28.4,00.0,38.2,31.5,27.0,0000.0,0018.91,0006.24,0004.54
2022-08-11 05:52:00,,0832.6,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.4,0000.0,0018.57,0006.28,0004.55
2022-08-11 05:53:00,,0832.6,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.5,0000.0,0016.87,0006.24,0004.54
2022-08-11 05:54:00,,0832.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,26.6,0000.0,0016.79,0006.24,0004.55
2022-08-11 05:55:00,,0832.6,5.00,0.00,29.4,27.2,00.0,38.1,31.1,26.8,0000.0,0016.76,0006.24,0004.56
2022-08-11 05:56:00,,0832.6,4.99,0.00,29.4,26.9,00.0,38.1,31.0,27.0,0000.0,0016.43,0006.20,0004.58
2022-08-11 05:57:00,,0832.7,5.00,0.00,29.3,26.9,00.0,38.1,30.9,27.1,0000.0,0014.84,0006.15,0004.59
2022-08-11 05:58:00,,0832.7,5.01,0.00,29.2,27.1,00.0,38.1,31.0,27.0,0000.0,0014.17,0006.08,0004.60
2022-08-11 05:59:00,,0832.7,4.99,0.00,29.2,27.2,00.0,38.1,31.0,27.0,0000.0,0013.93,0006.01,0004.60
