Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-04 06:00:00,,0832.3,5.01,0.00,29.9,28.6,00.0,38.6,31.7,21.1,0000.0,0007.02,0013.49,0006.40
2022-09-04 06:01:00,,0832.3,4.98,0.00,29.9,28.7,00.0,38.6,31.7,21.1,0000.0,0006.99,0013.91,0006.38
2022-09-04 06:02:00,,0832.3,5.01,0.00,29.9,28.8,00.0,38.6,31.8,21.0,0000.0,0007.01,0013.95,0006.36
2022-09-04 06:03:00,,0832.3,4.99,0.00,29.9,28.9,00.0,38.6,31.9,21.0,0000.0,0007.01,0014.16,0006.36
2022-09-04 06:04:00,,0832.3,5.02,0.00,30.0,28.9,00.0,38.7,31.9,20.9,0000.0,0006.99,0014.22,0006.37
2022-09-04 06:05:00,,0832.3,4.99,0.00,30.0,29.0,00.0,38.7,31.9,20.8,0000.0,0007.00,0014.21,0006.37
2022-09-04 06:06:00,,0832.4,5.00,0.00,30.0,29.0,00.0,38.7,31.9,20.8,0000.0,0007.05,0013.58,0006.40
2022-09-04 06:07:00,,0832.4,5.01,0.00,30.1,29.1,00.0,38.7,32.0,20.7,0000.0,0007.12,0013.48,0006.42
2022-09-04 06:08:00,,0832.4,4.98,0.00,30.1,29.1,00.0,38.7,32.0,20.7,0000.0,0007.07,0013.47,0006.40
2022-09-04 06:09:00,,0832.4,5.01,0.00,30.1,29.2,00.0,38.8,32.0,20.7,0000.0,0007.04,0013.05,0006.41
2022-09-04 06:10:00,,0832.4,4.99,0.00,30.1,29.0,00.0,38.8,32.0,20.6,0000.0,0007.05,0012.63,0006.43
2022-09-04 06:11:00,,0832.4,5.01,0.00,30.1,27.8,00.0,38.8,31.9,20.6,0000.0,0007.09,0012.32,0006.45
2022-09-04 06:12:00,,0832.4,5.00,0.00,30.1,27.0,00.0,38.8,31.8,20.6,0000.0,0007.13,0011.90,0006.49
2022-09-04 06:13:00,,0832.4,5.00,0.00,30.0,27.1,00.0,38.7,31.7,20.7,0000.0,0007.13,0012.05,0006.51
2022-09-04 06:14:00,,0832.3,4.99,0.00,29.9,27.3,00.0,38.7,31.6,20.7,0000.0,0007.14,0011.87,0006.49
2022-09-04 06:15:00,,0832.3,5.00,0.00,29.9,27.7,00.0,38.7,31.6,20.7,0000.0,0007.11,0011.73,0006.46
2022-09-04 06:16:00,,0832.3,5.00,0.00,29.9,27.9,00.0,38.7,31.6,20.7,0000.0,0007.11,0012.59,0006.43
2022-09-04 06:17:00,,0832.3,5.00,0.00,29.9,28.2,00.0,38.7,31.7,20.7,0000.0,0007.07,0012.53,0006.40
2022-09-04 06:18:00,,0832.3,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.7,0000.0,0007.03,0012.45,0006.38
2022-09-04 06:19:00,,0832.3,4.98,0.00,29.9,28.5,00.0,38.7,31.7,20.7,0000.0,0007.02,0012.00,0006.37
2022-09-04 06:20:00,,0832.4,5.01,0.00,29.9,28.6,00.0,38.7,31.8,20.7,0000.0,0007.01,0012.21,0006.36
2022-09-04 06:21:00,,0832.4,5.01,0.00,29.9,28.7,00.0,38.7,31.8,20.6,0000.0,0006.97,0012.63,0006.33
2022-09-04 06:22:00,,0832.4,4.99,0.00,30.0,28.8,00.0,38.7,31.9,20.6,0000.0,0006.94,0012.57,0006.29
2022-09-04 06:23:00,,0832.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,20.6,0000.0,0006.90,0012.46,0006.25
2022-09-04 06:24:00,,0832.3,4.99,0.00,30.0,28.9,00.0,38.7,31.9,20.6,0000.0,0006.84,0012.10,0006.21
2022-09-04 06:25:00,,0832.4,5.01,0.00,30.0,29.0,00.0,38.7,32.0,20.5,0000.0,0006.82,0012.05,0006.21
2022-09-04 06:26:00,,0832.4,5.00,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0006.82,0011.89,0006.21
2022-09-04 06:27:00,,0832.4,4.99,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0006.80,0011.16,0006.21
2022-09-04 06:28:00,,0832.3,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0006.79,0011.10,0006.22
2022-09-04 06:29:00,,0832.3,4.99,0.00,30.2,29.1,00.0,38.8,32.0,20.4,0000.0,0006.78,0011.05,0006.23
2022-09-04 06:30:00,,0832.3,4.99,0.00,30.2,28.0,00.0,38.8,32.0,20.4,0000.0,0006.79,0011.11,0006.23
2022-09-04 06:31:00,,0832.4,5.00,0.00,30.1,27.0,00.0,38.8,31.9,20.4,0000.0,0006.79,0011.06,0006.24
2022-09-04 06:32:00,,0832.3,5.00,0.00,30.1,27.0,00.0,38.7,31.8,20.4,0000.0,0006.82,0010.67,0006.26
2022-09-04 06:33:00,,0832.4,5.00,0.00,30.0,27.3,00.0,38.7,31.7,20.5,0000.0,0006.84,0011.40,0006.27
2022-09-04 06:34:00,,0832.3,5.01,0.00,29.9,27.6,00.0,38.7,31.6,20.6,0000.0,0006.82,0011.78,0006.27
2022-09-04 06:35:00,,0832.3,5.00,0.00,29.9,27.9,00.0,38.7,31.7,20.6,0000.0,0006.84,0012.58,0006.26
2022-09-04 06:36:00,,0832.4,5.00,0.00,29.9,28.1,00.0,38.7,31.7,20.6,0000.0,0006.83,0012.67,0006.25
2022-09-04 06:37:00,,0832.4,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.6,0000.0,0006.83,0012.65,0006.25
2022-09-04 06:38:00,,0832.3,5.00,0.00,29.9,28.4,00.0,38.7,31.7,20.5,0000.0,0006.84,0012.66,0006.26
2022-09-04 06:39:00,,0832.3,5.01,0.00,29.9,28.6,00.0,38.7,31.7,20.6,0000.0,0006.84,0012.63,0006.25
2022-09-04 06:40:00,,0832.4,4.98,0.00,30.0,28.7,00.0,38.7,31.8,20.5,0000.0,0006.81,0012.56,0006.23
2022-09-04 06:41:00,,0832.3,5.00,0.00,30.0,28.8,00.0,38.7,31.9,20.5,0000.0,0006.77,0012.50,0006.22
2022-09-04 06:42:00,,0832.3,4.99,0.00,30.0,28.8,00.0,38.7,31.9,20.4,0000.0,0006.75,0012.28,0006.20
2022-09-04 06:43:00,,0832.3,5.01,0.00,30.0,28.9,00.0,38.7,31.9,20.4,0000.0,0006.71,0012.20,0006.17
2022-09-04 06:44:00,,0832.3,5.00,0.00,30.0,29.0,00.0,38.8,31.9,20.4,0000.0,0006.69,0011.46,0006.15
2022-09-04 06:45:00,,0832.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,20.3,0000.0,0006.66,0011.10,0006.12
2022-09-04 06:46:00,,0832.3,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.3,0000.0,0006.64,0010.43,0006.11
2022-09-04 06:47:00,,0832.3,4.99,0.00,30.1,29.1,00.0,38.8,32.0,20.3,0000.0,0006.62,0010.29,0006.09
2022-09-04 06:48:00,,0832.3,5.02,0.00,30.2,29.2,00.0,38.8,32.0,20.3,0000.0,0006.59,0010.58,0006.07
2022-09-04 06:49:00,,0832.3,4.98,0.00,30.2,28.3,00.0,38.8,32.0,20.2,0000.0,0006.56,0010.69,0006.07
2022-09-04 06:50:00,,0832.3,5.01,0.00,30.1,27.1,00.0,38.8,31.9,20.1,0000.0,0006.58,0011.35,0006.06
2022-09-04 06:51:00,,0832.3,4.99,0.00,30.1,26.9,00.0,38.8,31.9,20.2,0000.0,0006.59,0011.74,0006.05
2022-09-04 06:52:00,,0832.3,5.00,0.00,30.0,27.1,00.0,38.7,31.6,20.3,0000.0,0006.58,0011.86,0006.04
2022-09-04 06:53:00,,0832.3,5.01,0.00,29.9,27.5,00.0,38.7,31.6,20.4,0000.0,0006.57,0011.95,0006.01
2022-09-04 06:54:00,,0832.3,4.99,0.00,29.9,27.8,00.0,38.7,31.6,20.4,0000.0,0006.58,0011.97,0005.99
2022-09-04 06:55:00,,0832.4,5.01,0.00,29.9,28.0,00.0,38.7,31.6,20.5,0000.0,0006.59,0012.33,0005.98
2022-09-04 06:56:00,,0832.4,5.00,0.00,29.9,28.2,00.0,38.7,31.7,20.5,0000.0,0006.62,0012.45,0005.98
2022-09-04 06:57:00,,0832.4,5.01,0.00,29.9,28.4,00.0,38.7,31.7,20.7,0000.0,0006.63,0012.38,0005.98
2022-09-04 06:58:00,,0832.4,5.01,0.00,29.9,28.5,00.0,38.7,31.7,20.6,0000.0,0006.63,0012.31,0005.99
2022-09-04 06:59:00,,0832.4,4.98,0.00,29.9,28.6,00.0,38.7,31.8,20.6,0000.0,0006.63,0012.00,0005.98
