Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 22:00:00,,0827.9,5.00,0.00,29.6,28.4,00.0,38.6,31.5,30.7,0000.4,0018.31,0010.77,0009.46
2021-09-14 22:01:00,,0827.9,5.00,0.00,29.6,28.6,00.0,38.6,31.5,30.2,0000.2,0018.70,0011.09,0009.75
2021-09-14 22:02:00,,0827.9,5.01,0.00,29.7,28.8,00.0,38.6,31.6,30.1,-000.0,0020.21,0011.29,0009.96
2021-09-14 22:03:00,,0827.9,4.99,0.00,29.8,28.9,00.0,38.7,31.7,30.6,0000.2,0021.73,0011.45,0010.10
2021-09-14 22:04:00,,0827.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,30.3,0000.0,0024.09,0011.67,0010.27
2021-09-14 22:05:00,,0828.1,5.01,0.00,29.8,27.4,00.0,38.7,31.3,30.3,0000.1,0024.05,0011.80,0010.37
2021-09-14 22:06:00,,0828.0,4.99,0.00,29.6,26.0,00.0,38.7,30.9,31.0,0000.2,0024.14,0011.94,0010.49
2021-09-14 22:07:00,,0827.9,5.00,0.00,29.5,25.8,00.0,38.7,30.9,31.6,0000.2,0024.25,0012.04,0010.57
2021-09-14 22:08:00,,0827.9,5.00,0.00,29.4,26.2,00.0,38.6,30.9,31.6,-000.1,0024.56,0012.03,0010.62
2021-09-14 22:09:00,,0827.9,5.01,0.00,29.4,26.7,00.0,38.6,31.0,31.2,-000.1,0024.81,0012.05,0010.62
2021-09-14 22:10:00,,0828.1,4.99,0.00,29.4,27.2,00.0,38.6,31.1,31.2,-000.4,0024.99,0011.93,0010.54
2021-09-14 22:11:00,,0828.0,5.00,0.00,29.4,27.6,00.0,38.5,31.2,31.3,-000.5,0025.63,0011.87,0010.48
2021-09-14 22:12:00,,0828.0,5.00,0.00,29.5,27.9,00.0,38.5,31.3,31.3,-000.4,0025.77,0011.71,0010.34
2021-09-14 22:13:00,,0827.9,5.01,0.00,29.5,28.2,00.0,38.6,31.4,31.0,-000.3,0024.80,0011.57,0010.21
2021-09-14 22:14:00,,0827.9,4.99,0.00,29.6,28.4,00.0,38.6,31.4,30.7,-000.2,0022.91,0011.50,0010.15
2021-09-14 22:15:00,,0827.9,4.99,0.00,29.6,28.6,00.0,38.6,31.5,30.9,-000.1,0020.44,0011.46,0010.16
2021-09-14 22:16:00,,0827.9,5.00,0.00,29.7,28.8,00.0,38.6,31.6,30.6,-000.1,0020.18,0011.39,0010.13
2021-09-14 22:17:00,,0827.9,5.00,0.00,29.7,28.9,00.0,38.6,31.7,30.9,-000.3,0020.35,0011.37,0010.09
2021-09-14 22:18:00,,0828.0,5.01,0.00,29.8,29.1,00.0,38.7,31.7,30.5,-000.1,0020.70,0011.46,0010.16
2021-09-14 22:19:00,,0827.9,5.01,0.00,29.8,28.2,00.0,38.7,31.5,30.8,0000.2,0020.69,0011.63,0010.26
2021-09-14 22:20:00,,0827.9,5.00,0.00,29.6,26.4,00.0,38.7,31.0,31.0,0000.1,0021.67,0011.74,0010.32
2021-09-14 22:21:00,,0827.9,5.00,0.00,29.5,25.8,00.0,38.7,30.8,31.5,0000.1,0021.61,0011.85,0010.39
2021-09-14 22:22:00,,0827.9,5.00,0.00,29.4,26.0,00.0,38.6,30.8,31.4,0000.1,0021.11,0011.91,0010.42
2021-09-14 22:23:00,,0827.9,5.01,0.00,29.4,26.5,00.0,38.6,30.9,31.5,-000.1,0020.96,0012.00,0010.45
2021-09-14 22:24:00,,0827.9,5.00,0.00,29.4,27.0,00.0,38.6,31.1,31.6,0000.1,0020.73,0012.03,0010.48
2021-09-14 22:25:00,,0827.9,4.99,0.00,29.4,27.5,00.0,38.5,31.2,31.8,-000.0,0021.09,0012.01,0010.45
2021-09-14 22:26:00,,0827.9,5.01,0.00,29.4,27.8,00.0,38.5,31.3,31.9,-000.1,0021.19,0011.95,0010.40
2021-09-14 22:27:00,,0827.9,5.00,0.00,29.5,28.1,00.0,38.5,31.4,32.1,-000.2,0022.08,0011.95,0010.33
2021-09-14 22:28:00,,0828.0,5.00,0.00,29.5,28.4,00.0,38.6,31.4,32.2,-000.2,0022.66,0011.92,0010.28
2021-09-14 22:29:00,,0827.9,5.01,0.00,29.6,28.6,00.0,38.6,31.5,31.9,-000.5,0022.27,0011.83,0010.20
2021-09-14 22:30:00,,0827.9,4.98,0.00,29.7,28.8,00.0,38.6,31.6,31.3,-000.8,0021.63,0011.73,0010.16
2021-09-14 22:31:00,,0827.9,5.02,0.00,29.7,29.0,00.0,38.6,31.7,31.3,-000.6,0021.28,0011.62,0010.13
2021-09-14 22:32:00,,0827.9,5.01,0.00,29.8,29.1,00.0,38.7,31.7,31.3,-000.6,0021.17,0011.57,0010.09
2021-09-14 22:33:00,,0827.9,4.99,0.00,29.8,28.0,00.0,38.7,31.4,31.1,-000.7,0021.73,0011.58,0010.09
2021-09-14 22:34:00,,0827.9,5.00,0.00,29.6,26.3,00.0,38.7,30.9,31.8,-000.7,0022.61,0011.56,0010.13
2021-09-14 22:35:00,,0827.9,5.00,0.00,29.5,25.9,00.0,38.7,30.8,31.7,-000.8,0024.22,0011.60,0010.16
2021-09-14 22:36:00,,0827.9,5.01,0.00,29.4,26.2,00.0,38.6,30.9,32.1,-000.7,0025.07,0011.66,0010.23
2021-09-14 22:37:00,,0827.9,4.99,0.00,29.4,26.7,00.0,38.6,31.0,32.1,-000.4,0025.63,0011.80,0010.32
2021-09-14 22:38:00,,0827.9,5.00,0.00,29.4,27.1,00.0,38.5,31.1,32.0,-000.2,0025.87,0011.91,0010.44
2021-09-14 22:39:00,,0827.9,5.00,0.00,29.4,27.6,00.0,38.5,31.2,31.9,-000.3,0025.66,0012.03,0010.57
2021-09-14 22:40:00,,0827.8,5.01,0.00,29.5,27.9,00.0,38.5,31.3,31.9,-000.2,0025.53,0012.14,0010.68
2021-09-14 22:41:00,,0827.7,4.99,0.00,29.5,28.2,00.0,38.5,31.4,31.7,-000.3,0027.83,0012.32,0010.75
2021-09-14 22:42:00,,0827.7,5.00,0.00,29.6,28.5,00.0,38.5,31.5,31.7,-000.3,0029.79,0012.42,0010.81
2021-09-14 22:43:00,,0827.7,5.00,0.00,29.6,28.7,00.0,38.6,31.5,31.7,-000.5,0031.14,0012.46,0010.86
2021-09-14 22:44:00,,0827.7,4.99,0.00,29.7,28.8,00.0,38.6,31.6,31.4,-000.1,0030.42,0012.47,0010.90
2021-09-14 22:45:00,,0827.7,5.01,0.00,29.7,29.0,00.0,38.6,31.7,31.2,-000.1,0030.61,0012.53,0010.96
2021-09-14 22:46:00,,0827.7,4.99,0.00,29.8,29.1,00.0,38.7,31.7,31.4,0000.0,0029.43,0012.55,0010.97
2021-09-14 22:47:00,,0827.7,5.00,0.00,29.8,27.8,00.0,38.7,31.4,31.5,-000.3,0028.16,0012.51,0010.95
2021-09-14 22:48:00,,0827.7,4.99,0.00,29.6,26.2,00.0,38.6,30.9,31.5,-000.2,0027.71,0012.53,0010.97
2021-09-14 22:49:00,,0827.7,5.00,0.00,29.5,25.8,00.0,38.6,30.8,31.7,-000.4,0027.26,0012.53,0010.98
2021-09-14 22:50:00,,0827.7,5.00,0.00,29.4,26.2,00.0,38.6,30.9,31.9,-000.3,0026.66,0012.50,0010.97
2021-09-14 22:51:00,,0827.7,5.01,0.00,29.4,26.7,00.0,38.6,31.0,32.2,-000.4,0027.10,0012.38,0010.91
2021-09-14 22:52:00,,0827.7,5.01,0.00,29.4,27.2,00.0,38.5,31.1,32.0,-000.3,0026.46,0012.24,0010.88
2021-09-14 22:53:00,,0827.7,5.00,0.00,29.4,27.6,00.0,38.5,31.2,32.1,-000.4,0024.33,0012.15,0010.82
2021-09-14 22:54:00,,0827.8,5.00,0.00,29.5,27.9,00.0,38.5,31.3,31.9,-000.5,0022.29,0012.09,0010.78
2021-09-14 22:55:00,,0827.7,4.99,0.00,29.5,28.2,00.0,38.5,31.4,31.8,-000.6,0023.27,0012.07,0010.75
2021-09-14 22:56:00,,0827.7,5.01,0.00,29.5,28.5,00.0,38.5,31.5,31.8,-000.5,0022.60,0012.08,0010.71
2021-09-14 22:57:00,,0827.7,4.99,0.00,29.6,28.7,00.0,38.6,31.5,31.3,-000.6,0022.10,0012.08,0010.68
2021-09-14 22:58:00,,0827.7,5.00,0.00,29.7,28.8,00.0,38.6,31.6,31.3,-000.5,0022.95,0012.08,0010.64
2021-09-14 22:59:00,,0827.7,5.00,0.00,29.7,29.0,00.0,38.6,31.7,31.1,-000.8,0023.14,0011.94,0010.56
