Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 07:00:00,,0832.5,5.01,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.36,0003.70,0003.13
2021-10-17 07:01:00,,0832.5,5.00,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.37,0003.69,0003.13
2021-10-17 07:02:00,,0832.5,5.01,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.72,0003.71,0003.13
2021-10-17 07:03:00,,0832.5,4.98,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.86,0003.72,0003.12
2021-10-17 07:04:00,,0832.5,5.01,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0009.13,0003.72,0003.10
2021-10-17 07:05:00,,0832.6,5.00,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.66,0003.69,0003.08
2021-10-17 07:06:00,,0832.5,5.00,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0007.87,0003.64,0003.07
2021-10-17 07:07:00,,0832.5,4.99,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0008.14,0003.60,0003.04
2021-10-17 07:08:00,,0832.5,4.99,0.00,28.7,27.7,00.0,37.8,30.4,09.7,0000.0,0008.31,0003.62,0003.01
2021-10-17 07:09:00,,0832.4,5.01,0.00,28.7,27.7,00.0,37.8,30.4,09.7,0000.0,0008.28,0003.60,0002.98
2021-10-17 07:10:00,,0832.4,5.01,0.00,28.7,27.6,00.0,37.8,30.4,09.7,0000.0,0008.63,0003.55,0002.95
2021-10-17 07:11:00,,0832.5,5.00,0.00,28.7,27.6,00.0,37.8,30.4,09.8,0000.0,0009.41,0003.55,0002.92
2021-10-17 07:12:00,,0832.4,5.00,0.00,28.7,27.7,00.0,37.8,30.4,09.8,0000.0,0009.95,0003.56,0002.89
2021-10-17 07:13:00,,0832.5,5.00,0.00,28.6,27.6,00.0,37.8,30.4,09.8,0000.0,0009.71,0003.55,0002.86
2021-10-17 07:14:00,,0832.5,5.01,0.00,28.6,27.6,00.0,37.8,30.4,09.8,0000.0,0009.69,0003.53,0002.84
2021-10-17 07:15:00,,0832.4,4.99,0.00,28.6,27.6,00.0,37.8,30.4,09.8,0000.0,0009.47,0003.50,0002.82
2021-10-17 07:16:00,,0832.4,5.00,0.00,28.6,27.6,00.0,37.8,30.4,09.8,0000.0,0010.21,0003.55,0002.81
2021-10-17 07:17:00,,0832.5,5.00,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0010.53,0003.56,0002.78
2021-10-17 07:18:00,,0832.5,5.00,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0010.52,0003.60,0002.77
2021-10-17 07:19:00,,0832.4,5.01,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0010.27,0003.58,0002.77
2021-10-17 07:20:00,,0832.4,4.99,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0010.27,0003.59,0002.77
2021-10-17 07:21:00,,0832.5,5.01,0.00,28.6,27.6,00.0,37.8,30.4,09.8,0000.0,0009.98,0003.58,0002.76
2021-10-17 07:22:00,,0832.4,5.00,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0009.25,0003.58,0002.75
2021-10-17 07:23:00,,0832.4,4.99,0.00,28.6,27.6,00.0,37.8,30.3,09.8,0000.0,0008.94,0003.57,0002.72
2021-10-17 07:24:00,,0832.4,4.99,0.00,28.5,27.5,00.0,37.8,30.3,09.8,0000.0,0009.23,0003.55,0002.69
2021-10-17 07:25:00,,0832.3,5.01,0.00,28.5,27.5,00.0,37.7,30.2,09.8,0000.0,0009.32,0003.53,0002.66
2021-10-17 07:26:00,,0832.4,5.01,0.00,28.5,27.4,00.0,37.7,30.2,09.9,0000.0,0009.67,0003.53,0002.64
2021-10-17 07:27:00,,0832.3,4.99,0.00,28.4,27.4,00.0,37.7,30.2,09.9,0000.0,0009.07,0003.48,0002.61
2021-10-17 07:28:00,,0832.3,5.01,0.00,28.4,27.4,00.0,37.7,30.1,09.9,0000.0,0008.73,0003.47,0002.61
2021-10-17 07:29:00,,0832.3,4.99,0.00,28.4,27.3,00.0,37.7,30.1,09.9,0000.0,0008.36,0003.46,0002.61
2021-10-17 07:30:00,,0832.4,5.00,0.00,28.3,27.3,00.0,37.6,30.1,10.0,0000.0,0008.61,0003.45,0002.61
2021-10-17 07:31:00,,0832.3,5.01,0.00,28.3,27.3,00.0,37.6,30.0,10.0,0000.0,0008.77,0003.40,0002.60
2021-10-17 07:32:00,,0832.4,5.00,0.00,28.3,27.3,00.0,37.6,30.0,10.0,0000.0,0009.11,0003.39,0002.62
2021-10-17 07:33:00,,0832.4,5.00,0.00,28.2,27.2,00.0,37.6,29.9,10.0,0000.0,0009.20,0003.42,0002.65
2021-10-17 07:34:00,,0832.4,5.01,0.00,28.2,27.2,00.0,37.5,29.9,10.1,0000.0,0008.93,0003.44,0002.69
2021-10-17 07:35:00,,0832.3,5.01,0.00,28.2,27.2,00.0,37.5,29.9,10.1,0000.0,0008.60,0003.49,0002.75
2021-10-17 07:36:00,,0832.3,5.01,0.00,28.2,27.1,00.0,37.5,29.8,10.1,0000.0,0008.67,0003.59,0002.85
2021-10-17 07:37:00,,0832.2,4.99,0.00,28.1,27.1,00.0,37.5,29.8,10.2,0000.0,0008.46,0003.68,0002.94
2021-10-17 07:38:00,,0832.2,4.98,0.00,28.1,27.1,00.0,37.4,29.8,10.2,0000.0,0008.55,0003.71,0003.02
2021-10-17 07:39:00,,0832.3,5.01,0.00,28.1,27.1,00.0,37.4,29.8,10.1,0000.0,0009.52,0003.77,0003.09
2021-10-17 07:40:00,,0832.2,5.00,0.00,28.1,27.2,00.0,37.4,29.8,10.1,0000.0,0010.32,0003.82,0003.13
2021-10-17 07:41:00,,0832.2,4.99,0.00,28.1,27.2,00.0,37.4,29.8,10.1,0000.0,0010.34,0003.84,0003.16
2021-10-17 07:42:00,,0832.2,5.00,0.00,28.2,27.2,00.0,37.4,29.8,10.2,0000.0,0010.34,0003.87,0003.18
2021-10-17 07:43:00,,0832.2,5.00,0.00,28.2,27.2,00.0,37.4,29.9,10.1,0000.0,0010.02,0003.92,0003.23
2021-10-17 07:44:00,,0832.2,5.01,0.00,28.2,27.2,00.0,37.4,29.9,10.2,0000.0,0009.97,0003.94,0003.26
2021-10-17 07:45:00,,0832.2,5.00,0.00,28.2,27.2,00.0,37.3,29.9,10.1,0000.0,0009.97,0003.95,0003.30
2021-10-17 07:46:00,,0832.3,5.01,0.00,28.2,27.2,00.0,37.3,29.9,10.1,0000.0,0010.18,0003.99,0003.31
2021-10-17 07:47:00,,0832.2,5.01,0.00,28.2,27.2,00.0,37.3,29.9,10.1,0000.0,0010.59,0003.97,0003.32
2021-10-17 07:48:00,,0832.2,5.00,0.00,28.2,27.2,00.0,37.3,29.9,10.1,0000.0,0011.26,0003.93,0003.32
2021-10-17 07:49:00,,0832.2,4.99,0.00,28.2,27.2,00.0,37.3,29.9,10.1,0000.0,0011.44,0003.94,0003.31
2021-10-17 07:50:00,,0832.1,5.02,0.00,28.2,27.3,00.0,37.3,29.9,10.0,0000.0,0010.67,0003.90,0003.29
2021-10-17 07:51:00,,0832.2,4.99,0.00,28.2,27.3,00.0,37.3,29.9,10.0,0000.0,0009.74,0003.84,0003.28
2021-10-17 07:52:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.3,30.0,10.1,0000.0,0009.44,0003.82,0003.28
2021-10-17 07:53:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.3,30.0,10.1,0000.0,0009.04,0003.85,0003.29
2021-10-17 07:54:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.3,30.0,10.0,0000.0,0009.40,0003.81,0003.25
2021-10-17 07:55:00,,0832.2,5.00,0.00,28.3,27.3,00.0,37.4,30.0,10.0,0000.0,0009.65,0003.77,0003.19
2021-10-17 07:56:00,,0832.2,5.01,0.00,28.3,27.3,00.0,37.3,30.0,10.0,0000.0,0009.61,0003.70,0003.12
2021-10-17 07:57:00,,0832.1,4.99,0.00,28.3,27.3,00.0,37.3,30.0,10.0,0000.0,0009.52,0003.66,0003.10
2021-10-17 07:58:00,,0832.1,4.98,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0008.87,0003.64,0003.03
2021-10-17 07:59:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0008.28,0003.65,0003.00
