Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-23 02:00:00,SystemResetWarning,0823.2,5.00,000.00,025.3,024.6,000.0,033.4,027.2,014.7,0000.0,0008.48,0003.11,0002.04
2024-04-23 02:01:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.7,000.0,033.5,027.2,014.7,0000.0,0008.12,0003.15,0002.04
2024-04-23 02:02:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.8,000.0,033.5,027.3,014.6,0000.0,0008.29,0003.21,0002.05
2024-04-23 02:03:00,SystemResetWarning,0823.1,5.00,000.00,025.5,024.9,000.0,033.5,027.4,014.6,0000.0,0009.04,0003.26,0002.05
2024-04-23 02:04:00,SystemResetWarning,0823.1,5.00,000.00,025.5,025.0,000.0,033.6,027.4,014.7,0000.0,0009.81,0003.29,0002.05
2024-04-23 02:05:00,SystemResetWarning,0823.1,4.99,000.00,025.6,025.0,000.0,033.6,027.5,014.7,0000.0,0009.66,0003.29,0002.05
2024-04-23 02:06:00,SystemResetWarning,0823.1,5.00,000.00,025.6,025.1,000.0,033.7,027.5,014.5,0000.0,0009.44,0003.31,0002.05
2024-04-23 02:07:00,SystemResetWarning,0823.1,4.99,000.00,025.6,024.3,000.0,033.7,027.0,014.5,0000.0,0008.48,0003.27,0002.04
2024-04-23 02:08:00,SystemResetWarning,0823.0,5.02,000.00,025.2,022.3,000.0,033.8,025.9,014.8,0000.0,0008.46,0003.28,0002.05
2024-04-23 02:09:00,SystemResetWarning,0823.0,5.00,000.00,024.9,022.2,000.0,033.7,025.7,015.2,0000.0,0008.26,0003.26,0002.05
2024-04-23 02:10:00,SystemResetWarning,0823.1,5.00,000.00,024.8,022.5,000.0,033.6,025.9,015.1,0000.0,0008.12,0003.22,0002.04
2024-04-23 02:11:00,SystemResetWarning,0823.1,4.99,000.00,024.8,022.8,000.0,033.5,026.2,015.3,0000.0,0008.19,0003.23,0002.06
2024-04-23 02:12:00,SystemResetWarning,0823.1,5.00,000.00,024.9,023.2,000.0,033.4,026.5,015.4,0000.0,0008.27,0003.21,0002.05
2024-04-23 02:13:00,SystemResetWarning,0823.1,5.00,000.00,024.9,023.5,000.0,033.4,026.6,015.3,0000.0,0008.88,0003.16,0002.05
2024-04-23 02:14:00,SystemResetWarning,0823.2,5.00,000.00,025.0,023.7,000.0,033.4,026.7,015.0,0000.0,0009.01,0003.14,0002.04
2024-04-23 02:15:00,SystemResetWarning,0823.3,5.01,000.00,025.0,023.9,000.0,033.4,026.8,014.8,0000.0,0008.39,0003.14,0002.04
2024-04-23 02:16:00,SystemResetWarning,0823.3,5.00,000.00,025.1,024.1,000.0,033.4,026.9,014.9,0000.0,0008.46,0003.17,0002.03
2024-04-23 02:17:00,SystemResetWarning,0823.3,4.99,000.00,025.1,024.3,000.0,033.4,027.0,015.1,0000.0,0008.50,0003.16,0002.02
2024-04-23 02:18:00,SystemResetWarning,0823.3,5.00,000.00,025.2,024.4,000.0,033.4,027.1,015.1,0000.0,0008.49,0003.15,0002.01
2024-04-23 02:19:00,SystemResetWarning,0823.3,5.00,000.00,025.3,024.5,000.0,033.5,027.2,015.0,0000.0,0008.44,0003.13,0002.01
2024-04-23 02:20:00,SystemResetWarning,0823.4,5.00,000.00,025.3,024.6,000.0,033.5,027.2,015.0,0000.0,0008.65,0003.13,0002.01
2024-04-23 02:21:00,SystemResetWarning,0823.5,5.00,000.00,025.4,024.7,000.0,033.5,027.3,014.9,0000.0,0008.94,0003.12,0002.01
2024-04-23 02:22:00,SystemResetWarning,0823.4,5.00,000.00,025.4,024.8,000.0,033.5,027.3,014.9,0000.0,0009.27,0003.14,0002.00
2024-04-23 02:23:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.9,000.0,033.6,027.4,015.0,0000.0,0009.18,0003.10,0002.00
2024-04-23 02:24:00,SystemResetWarning,0823.4,5.00,000.00,025.5,025.0,000.0,033.6,027.5,014.9,0000.0,0008.33,0003.07,0001.99
2024-04-23 02:25:00,SystemResetWarning,0823.4,4.99,000.00,025.6,025.0,000.0,033.7,027.5,014.9,0000.0,0007.64,0003.06,0001.99
2024-04-23 02:26:00,SystemResetWarning,0823.5,5.00,000.00,025.6,025.1,000.0,033.7,027.5,014.9,0000.0,0007.60,0003.02,0001.98
2024-04-23 02:27:00,SystemResetWarning,0823.5,5.00,000.00,025.7,025.1,000.0,033.7,027.6,015.2,0000.0,0007.84,0003.01,0001.98
2024-04-23 02:28:00,SystemResetWarning,0823.5,4.99,000.00,025.7,024.8,000.0,033.8,027.4,015.2,0000.0,0007.96,0003.04,0001.99
2024-04-23 02:29:00,SystemResetWarning,0823.4,5.00,000.00,025.4,022.7,000.0,033.8,026.2,015.3,0000.0,0008.62,0003.06,0001.99
2024-04-23 02:30:00,SystemResetWarning,0823.4,5.02,000.00,025.0,022.0,000.0,033.8,025.7,015.7,0000.0,0008.65,0003.02,0001.97
2024-04-23 02:31:00,SystemResetWarning,0823.4,5.00,000.00,024.8,022.3,000.0,033.7,025.8,015.7,0000.0,0009.00,0003.02,0001.96
2024-04-23 02:32:00,SystemResetWarning,0823.4,5.00,000.00,024.8,022.7,000.0,033.6,026.1,015.6,0000.0,0009.44,0003.04,0001.95
2024-04-23 02:33:00,SystemResetWarning,0823.4,5.00,000.00,024.9,023.0,000.0,033.5,026.4,015.5,0000.0,0009.40,0003.02,0001.94
2024-04-23 02:34:00,SystemResetWarning,0823.5,5.00,000.00,024.9,023.3,000.0,033.5,026.6,015.4,0000.0,0009.35,0003.01,0001.94
2024-04-23 02:35:00,SystemResetWarning,0823.5,5.00,000.00,025.0,023.6,000.0,033.5,026.7,015.3,0000.0,0009.44,0003.02,0001.94
2024-04-23 02:36:00,SystemResetWarning,0823.5,5.00,000.00,025.0,023.8,000.0,033.4,026.8,015.3,0000.0,0009.52,0003.00,0001.93
2024-04-23 02:37:00,SystemResetWarning,0823.6,5.00,000.00,025.1,024.0,000.0,033.4,026.9,015.2,0000.0,0008.99,0002.93,0001.92
2024-04-23 02:38:00,SystemResetWarning,0823.6,4.99,000.00,025.1,024.2,000.0,033.4,027.0,015.3,0000.0,0009.48,0002.87,0001.92
2024-04-23 02:39:00,SystemResetWarning,0823.7,5.00,000.00,025.2,024.4,000.0,033.5,027.1,015.2,0000.0,0010.20,0002.84,0001.92
2024-04-23 02:40:00,SystemResetWarning,0823.6,4.99,000.00,025.2,024.5,000.0,033.5,027.1,015.3,0000.0,0009.53,0002.83,0001.91
2024-04-23 02:41:00,SystemResetWarning,0823.6,4.99,000.00,025.3,024.6,000.0,033.5,027.2,014.9,0000.0,0009.52,0002.88,0001.91
2024-04-23 02:42:00,SystemResetWarning,0823.6,5.00,000.00,025.3,024.7,000.0,033.5,027.3,014.6,0000.0,0009.56,0002.92,0001.93
2024-04-23 02:43:00,SystemResetWarning,0823.7,5.00,000.00,025.4,024.8,000.0,033.6,027.3,014.8,0000.0,0009.62,0002.91,0001.94
2024-04-23 02:44:00,SystemResetWarning,0823.7,5.01,000.00,025.4,024.9,000.0,033.6,027.4,014.6,0000.0,0009.54,0002.96,0001.95
2024-04-23 02:45:00,SystemResetWarning,0823.8,5.01,000.00,025.5,024.9,000.0,033.6,027.4,014.9,0000.0,0009.80,0002.99,0001.95
2024-04-23 02:46:00,SystemResetWarning,0823.8,4.99,000.00,025.6,025.0,000.0,033.7,027.5,014.9,0000.0,0009.69,0002.98,0001.94
2024-04-23 02:47:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.0,000.0,033.7,027.5,015.2,0000.0,0009.70,0003.02,0001.94
2024-04-23 02:48:00,SystemResetWarning,0823.8,4.99,000.00,025.6,025.1,000.0,033.7,027.5,015.2,0000.0,0009.81,0003.07,0001.93
2024-04-23 02:49:00,SystemResetWarning,0823.8,5.00,000.00,025.7,025.1,000.0,033.8,027.6,015.1,0000.0,0009.57,0003.09,0001.94
2024-04-23 02:50:00,SystemResetWarning,0823.8,5.00,000.00,025.7,025.1,000.0,033.8,027.6,015.2,0000.0,0008.67,0003.08,0001.95
2024-04-23 02:51:00,SystemResetWarning,0823.8,4.98,000.00,025.6,023.6,000.0,033.9,026.7,015.0,0000.0,0008.84,0003.08,0001.96
2024-04-23 02:52:00,SystemResetWarning,0823.7,5.03,000.00,025.1,022.0,000.0,033.9,025.7,015.2,0000.0,0009.29,0003.11,0001.97
2024-04-23 02:53:00,SystemResetWarning,0823.8,4.99,000.00,024.9,022.1,000.0,033.8,025.6,015.8,0000.0,0009.10,0003.09,0001.96
2024-04-23 02:54:00,SystemResetWarning,0823.8,5.00,000.00,024.8,022.5,000.0,033.6,025.9,015.8,0000.0,0008.56,0003.10,0001.96
2024-04-23 02:55:00,SystemResetWarning,0823.8,5.00,000.00,024.8,022.8,000.0,033.6,026.3,015.9,0000.0,0008.86,0003.06,0001.95
2024-04-23 02:56:00,SystemResetWarning,0823.9,5.01,000.00,024.9,023.2,000.0,033.5,026.5,015.9,0000.0,0008.84,0003.03,0001.94
2024-04-23 02:57:00,SystemResetWarning,0823.9,5.00,000.00,024.9,023.4,000.0,033.5,026.6,015.7,0000.0,0008.89,0003.05,0001.94
2024-04-23 02:58:00,SystemResetWarning,0824.0,4.99,000.00,025.0,023.7,000.0,033.5,026.7,015.6,0000.0,0009.04,0003.06,0001.93
2024-04-23 02:59:00,SystemResetWarning,0824.0,4.99,000.00,025.0,023.9,000.0,033.4,026.8,015.7,0000.0,0009.55,0003.05,0001.94
