Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 07:00:00,,0828.0,5.00,0.00,31.0,29.0,00.0,39.6,32.1,34.4,0000.0,0007.60,0004.39,0003.97
2022-08-15 07:01:00,,0828.0,5.00,0.00,31.0,28.4,00.0,39.5,31.9,34.8,0000.0,0007.36,0004.40,0003.97
2022-08-15 07:02:00,,0828.0,5.00,0.00,30.8,27.6,00.0,39.4,31.7,35.0,0000.0,0007.37,0004.40,0003.96
2022-08-15 07:03:00,,0828.0,5.01,0.00,30.8,27.3,00.0,39.4,31.6,35.1,0000.0,0007.39,0004.42,0003.96
2022-08-15 07:04:00,,0828.1,5.00,0.00,30.8,27.2,00.0,39.3,31.7,35.1,0000.0,0007.35,0004.40,0003.95
2022-08-15 07:05:00,,0828.1,4.99,0.00,31.0,27.3,00.0,39.3,31.8,34.8,0000.0,0007.39,0004.40,0003.93
2022-08-15 07:06:00,,0828.2,4.99,0.00,31.1,27.5,00.0,39.3,31.8,34.9,0000.0,0007.50,0004.42,0003.91
2022-08-15 07:07:00,,0828.3,5.01,0.00,31.1,27.7,00.0,39.3,31.8,34.7,0000.0,0007.50,0004.41,0003.91
2022-08-15 07:08:00,,0828.2,5.00,0.00,31.1,27.8,00.0,39.3,31.8,34.7,0000.0,0007.45,0004.38,0003.90
2022-08-15 07:09:00,,0828.2,5.00,0.00,31.1,28.0,00.0,39.3,31.8,34.9,0000.0,0007.31,0004.33,0003.88
2022-08-15 07:10:00,,0828.2,5.00,0.00,31.1,28.1,00.0,39.3,31.8,35.0,0000.0,0007.38,0004.30,0003.85
2022-08-15 07:11:00,,0828.2,5.00,0.00,31.2,28.3,00.0,39.3,32.0,34.7,0000.0,0007.47,0004.31,0003.83
2022-08-15 07:12:00,,0828.3,5.01,0.00,31.3,28.4,00.0,39.4,32.0,34.2,0000.0,0007.41,0004.27,0003.82
2022-08-15 07:13:00,,0828.3,5.00,0.00,31.4,28.5,00.0,39.4,32.0,34.2,0000.0,0007.39,0004.26,0003.82
2022-08-15 07:14:00,,0828.3,5.00,0.00,31.4,28.6,00.0,39.4,32.0,34.5,0000.0,0007.82,0004.27,0003.81
2022-08-15 07:15:00,,0828.3,5.00,0.00,31.4,28.7,00.0,39.5,32.1,34.5,0000.0,0008.35,0004.28,0003.81
2022-08-15 07:16:00,,0828.3,5.00,0.00,31.4,28.7,00.0,39.5,32.1,34.5,0000.0,0008.40,0004.30,0003.82
2022-08-15 07:17:00,,0828.3,5.01,0.00,31.4,28.8,00.0,39.5,32.1,34.6,0000.0,0008.32,0004.29,0003.83
2022-08-15 07:18:00,,0828.4,5.01,0.00,31.3,28.9,00.0,39.6,32.1,34.8,0000.0,0008.31,0004.29,0003.83
2022-08-15 07:19:00,,0828.4,4.99,0.00,31.3,28.9,00.0,39.6,32.2,34.6,0000.0,0008.40,0004.32,0003.83
2022-08-15 07:20:00,,0828.4,5.00,0.00,31.3,29.0,00.0,39.6,32.2,34.8,0000.0,0008.73,0004.35,0003.83
2022-08-15 07:21:00,,0828.3,4.99,0.00,31.3,28.6,00.0,39.6,32.0,34.9,0000.0,0009.13,0004.35,0003.84
2022-08-15 07:22:00,,0828.3,5.00,0.00,31.2,27.8,00.0,39.5,31.8,35.4,0000.0,0009.09,0004.35,0003.85
2022-08-15 07:23:00,,0828.3,5.00,0.00,31.4,27.4,00.0,39.5,31.9,35.3,0000.0,0009.54,0004.35,0003.87
2022-08-15 07:24:00,,0828.4,4.99,0.00,31.5,27.3,00.0,39.5,32.0,34.6,0000.0,0009.92,0004.34,0003.86
2022-08-15 07:25:00,,0828.4,5.00,0.00,31.6,27.3,00.0,39.4,32.0,34.2,0000.0,0009.41,0004.32,0003.86
2022-08-15 07:26:00,,0828.4,5.00,0.00,31.6,27.5,00.0,39.5,31.9,34.0,0000.0,0008.95,0004.31,0003.85
2022-08-15 07:27:00,,0828.4,4.99,0.00,31.6,27.6,00.0,39.5,31.9,33.5,0000.0,0008.92,0004.28,0003.84
2022-08-15 07:28:00,,0828.4,5.01,0.00,31.5,27.8,00.0,39.5,31.9,33.2,0000.0,0008.88,0004.25,0003.82
2022-08-15 07:29:00,,0828.5,4.99,0.00,31.5,28.0,00.0,39.5,31.9,33.2,0000.0,0008.85,0004.24,0003.81
2022-08-15 07:30:00,,0828.5,5.01,0.00,31.5,28.1,00.0,39.6,31.9,33.1,0000.0,0008.72,0004.18,0003.80
2022-08-15 07:31:00,,0828.5,4.99,0.00,31.4,28.3,00.0,39.6,32.0,32.7,0000.0,0008.45,0004.15,0003.79
2022-08-15 07:32:00,,0828.5,5.01,0.00,31.4,28.4,00.0,39.6,32.0,32.8,0000.0,0007.96,0004.17,0003.79
2022-08-15 07:33:00,,0828.4,4.99,0.00,31.3,28.5,00.0,39.6,32.0,33.2,0000.0,0007.99,0004.18,0003.79
2022-08-15 07:34:00,,0828.4,5.01,0.00,31.3,28.6,00.0,39.6,32.0,32.7,0000.0,0007.64,0004.19,0003.79
2022-08-15 07:35:00,,0828.4,4.99,0.00,31.3,28.7,00.0,39.6,32.0,31.6,0000.0,0006.94,0004.16,0003.79
2022-08-15 07:36:00,,0828.4,5.01,0.00,31.2,28.8,00.0,39.6,32.1,32.1,0000.0,0006.94,0004.16,0003.79
2022-08-15 07:37:00,,0828.4,5.00,0.00,31.2,28.8,00.0,39.7,32.1,32.1,0000.0,0006.82,0004.15,0003.80
2022-08-15 07:38:00,,0828.4,4.99,0.00,31.2,28.9,00.0,39.7,32.1,31.8,0000.0,0006.79,0004.17,0003.82
2022-08-15 07:39:00,,0828.4,5.00,0.00,31.2,28.9,00.0,39.6,32.1,31.6,0000.0,0006.87,0004.20,0003.83
2022-08-15 07:40:00,,0828.4,5.00,0.00,31.1,29.0,00.0,39.7,32.2,32.3,0000.0,0006.84,0004.20,0003.83
2022-08-15 07:41:00,,0828.4,5.00,0.00,31.1,29.0,00.0,39.7,32.2,32.8,0000.0,0006.88,0004.23,0003.84
2022-08-15 07:42:00,,0828.5,5.00,0.00,31.1,29.0,00.0,39.6,32.2,33.9,0000.0,0006.84,0004.26,0003.87
2022-08-15 07:43:00,,0828.5,5.00,0.00,31.1,28.5,00.0,39.6,32.0,34.2,0000.0,0006.73,0004.23,0003.87
2022-08-15 07:44:00,,0828.5,5.00,0.00,31.0,27.9,00.0,39.5,31.9,33.9,0000.0,0006.78,0004.24,0003.87
2022-08-15 07:45:00,,0828.5,4.99,0.00,30.9,27.7,00.0,39.5,31.7,34.1,0000.0,0006.99,0004.28,0003.87
2022-08-15 07:46:00,,0828.5,5.01,0.00,30.8,27.7,00.0,39.5,31.7,34.6,0000.0,0007.15,0004.32,0003.89
2022-08-15 07:47:00,,0828.5,5.00,0.00,30.7,27.8,00.0,39.4,31.8,35.1,0000.0,0007.19,0004.34,0003.91
2022-08-15 07:48:00,,0828.5,5.01,0.00,30.8,27.9,00.0,39.4,31.9,35.1,0000.0,0007.30,0004.37,0003.92
2022-08-15 07:49:00,,0828.7,4.99,0.00,31.1,28.1,00.0,39.4,32.0,34.2,0000.0,0007.45,0004.37,0003.92
2022-08-15 07:50:00,,0828.8,5.00,0.00,31.2,28.2,00.0,39.4,32.1,33.9,0000.0,0007.44,0004.36,0003.92
2022-08-15 07:51:00,,0829.0,5.01,0.00,31.3,28.3,00.0,39.4,32.1,33.9,0000.0,0007.59,0004.39,0003.94
2022-08-15 07:52:00,,0829.0,5.00,0.00,31.3,28.5,00.0,39.4,32.1,33.9,0000.0,0007.66,0004.40,0003.94
2022-08-15 07:53:00,,0829.1,4.99,0.00,31.3,28.6,00.0,39.4,32.1,33.7,0000.0,0007.78,0004.40,0003.93
2022-08-15 07:54:00,,0829.0,5.01,0.00,31.3,28.7,00.0,39.5,32.1,34.1,0000.0,0007.81,0004.39,0003.92
2022-08-15 07:55:00,,0829.0,5.00,0.00,31.3,28.7,00.0,39.5,32.1,34.9,0000.0,0007.74,0004.37,0003.93
2022-08-15 07:56:00,,0829.0,5.00,0.00,31.4,28.8,00.0,39.5,32.2,35.2,0000.0,0007.64,0004.34,0003.93
2022-08-15 07:57:00,,0828.9,4.99,0.00,31.6,28.9,00.0,39.6,32.4,33.0,0000.0,0007.54,0004.33,0003.93
2022-08-15 07:58:00,,0828.9,4.99,0.00,31.7,28.9,00.0,39.6,32.4,32.9,0000.0,0007.57,0004.33,0003.92
2022-08-15 07:59:00,,0829.1,5.01,0.00,31.7,29.0,00.0,39.6,32.4,32.3,0000.0,0007.58,0004.32,0003.91
