Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-06 22:00:00,,0829.5,4.99,0.00,21.9,21.0,00.0,30.8,23.6,04.3,0000.0,0000.86,0001.89,0000.52
2022-04-06 22:01:00,,0829.5,5.01,0.00,21.9,21.0,00.0,30.8,23.6,04.3,0000.0,0000.89,0001.97,0000.52
2022-04-06 22:02:00,,0829.4,5.01,0.00,21.9,21.0,00.0,30.8,23.6,04.1,0000.0,0000.85,0001.88,0000.51
2022-04-06 22:03:00,,0829.4,5.01,0.00,21.9,21.0,00.0,30.8,23.6,04.0,0000.0,0000.84,0001.85,0000.51
2022-04-06 22:04:00,,0829.4,4.98,0.00,21.9,21.0,00.0,30.8,23.6,04.0,0000.0,0000.85,0001.87,0000.51
2022-04-06 22:05:00,,0829.4,5.00,0.00,21.9,21.0,00.0,30.9,23.7,04.1,0000.0,0000.85,0001.87,0000.53
2022-04-06 22:06:00,,0829.3,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.4,0000.0,0000.86,0001.91,0000.53
2022-04-06 22:07:00,,0829.2,4.99,0.00,21.9,21.1,00.0,30.9,23.7,04.3,0000.0,0000.88,0001.95,0000.53
2022-04-06 22:08:00,,0829.4,5.00,0.00,21.9,21.1,00.0,30.9,23.8,04.2,0000.0,0000.87,0001.69,0000.53
2022-04-06 22:09:00,,0829.4,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.1,0000.0,0001.02,0005.64,0000.55
2022-04-06 22:10:00,,0829.4,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.1,0000.0,0001.11,0007.96,0000.56
2022-04-06 22:11:00,,0829.4,5.01,0.00,21.9,21.0,00.0,30.9,23.6,04.3,0000.0,0001.16,0008.40,0000.56
2022-04-06 22:12:00,,0829.5,4.98,0.00,21.9,21.0,00.0,30.9,23.6,04.1,0000.0,0001.13,0008.82,0000.56
2022-04-06 22:13:00,,0829.5,4.99,0.00,21.9,21.0,00.0,30.9,23.7,04.0,0000.0,0001.13,0008.81,0000.57
2022-04-06 22:14:00,,0829.4,5.00,0.00,21.9,21.0,00.0,30.9,23.7,04.0,0000.0,0001.13,0008.82,0000.58
2022-04-06 22:15:00,,0829.5,5.01,0.00,21.9,21.0,00.0,30.9,23.7,04.0,0000.0,0001.13,0008.83,0000.58
2022-04-06 22:16:00,,0829.4,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.2,0000.0,0001.16,0008.88,0000.58
2022-04-06 22:17:00,,0829.2,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.3,0000.0,0001.18,0008.90,0000.57
2022-04-06 22:18:00,,0829.2,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.2,0000.0,0001.16,0008.88,0000.57
2022-04-06 22:19:00,,0829.3,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.0,0000.0,0001.17,0008.85,0000.56
2022-04-06 22:20:00,,0829.4,4.99,0.00,21.9,21.1,00.0,30.9,23.8,03.8,0000.0,0001.02,0005.85,0000.55
2022-04-06 22:21:00,,0829.4,5.01,0.00,21.9,21.0,00.0,30.9,23.7,03.7,0000.0,0000.93,0003.29,0000.54
2022-04-06 22:22:00,,0829.3,4.99,0.00,21.9,21.0,00.0,30.9,23.6,04.0,0000.0,0000.86,0002.47,0000.52
2022-04-06 22:23:00,,0829.3,5.01,0.00,21.9,21.0,00.0,30.9,23.6,04.1,0000.0,0000.86,0001.57,0000.52
2022-04-06 22:24:00,,0829.4,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.1,0000.0,0000.85,0001.53,0000.52
2022-04-06 22:25:00,,0829.5,5.00,0.00,21.9,21.0,00.0,30.9,23.6,03.7,0000.0,0000.84,0001.51,0000.51
2022-04-06 22:26:00,,0829.6,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.0,0000.0,0000.84,0001.51,0000.50
2022-04-06 22:27:00,,0829.6,4.98,0.00,21.9,21.0,00.0,30.9,23.7,04.2,0000.0,0000.83,0001.46,0000.51
2022-04-06 22:28:00,,0829.6,5.00,0.00,21.9,21.0,00.0,30.9,23.7,04.2,0000.0,0000.84,0001.50,0000.52
2022-04-06 22:29:00,,0829.5,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.2,0000.0,0000.85,0001.51,0000.53
2022-04-06 22:30:00,,0829.6,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.0,0000.0,0000.84,0001.54,0000.53
2022-04-06 22:31:00,,0829.5,4.98,0.00,21.9,21.1,00.0,30.9,23.7,04.2,0000.0,0000.83,0001.56,0000.53
2022-04-06 22:32:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.3,0000.0,0000.81,0001.48,0000.53
2022-04-06 22:33:00,,0829.5,5.01,0.00,22.0,21.1,00.0,30.9,23.7,04.3,0000.0,0000.85,0001.57,0000.54
2022-04-06 22:34:00,,0829.4,5.00,0.00,22.0,21.1,00.0,30.9,23.7,04.3,0000.0,0000.88,0001.66,0000.53
2022-04-06 22:35:00,,0829.5,5.00,0.00,22.0,21.1,00.0,30.9,23.7,04.3,0000.0,0000.90,0001.76,0000.52
2022-04-06 22:36:00,,0829.5,4.99,0.00,21.9,21.1,00.0,30.9,23.7,04.3,0000.0,0000.94,0001.86,0000.52
2022-04-06 22:37:00,,0829.5,4.99,0.00,21.9,21.1,00.0,30.9,23.7,04.4,0000.0,0000.96,0001.92,0000.53
2022-04-06 22:38:00,,0829.4,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.5,0000.0,0000.93,0001.96,0000.52
2022-04-06 22:39:00,,0829.3,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.6,0000.0,0000.91,0002.52,0000.51
2022-04-06 22:40:00,,0829.3,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.4,0000.0,0000.92,0002.57,0000.51
2022-04-06 22:41:00,,0829.5,4.98,0.00,21.9,21.1,00.0,30.9,23.6,04.2,0000.0,0000.93,0002.53,0000.50
2022-04-06 22:42:00,,0829.5,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.2,0000.0,0000.94,0002.56,0000.49
2022-04-06 22:43:00,,0829.5,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.3,0000.0,0000.96,0002.61,0000.49
2022-04-06 22:44:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.9,23.6,04.3,0000.0,0000.96,0002.62,0000.48
2022-04-06 22:45:00,,0829.5,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0000.94,0002.60,0000.49
2022-04-06 22:46:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.9,23.6,04.3,0000.0,0000.94,0002.55,0000.49
2022-04-06 22:47:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0000.91,0002.48,0000.50
2022-04-06 22:48:00,,0829.6,4.99,0.00,21.9,21.1,00.0,30.9,23.6,04.5,0000.0,0000.87,0003.47,0000.50
2022-04-06 22:49:00,,0829.6,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0000.92,0003.73,0000.49
2022-04-06 22:50:00,,0829.6,5.01,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0000.93,0003.15,0000.49
2022-04-06 22:51:00,,0829.5,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.6,0000.0,0000.89,0003.93,0000.48
2022-04-06 22:52:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.9,23.7,04.7,0000.0,0000.91,0004.51,0000.48
2022-04-06 22:53:00,,0829.5,5.00,0.00,21.9,21.1,00.0,30.9,23.7,04.8,0000.0,0000.92,0004.54,0000.48
2022-04-06 22:54:00,,0829.5,4.99,0.00,21.9,21.2,00.0,30.9,23.7,04.6,0000.0,0000.89,0004.47,0000.48
2022-04-06 22:55:00,,0829.5,5.00,0.00,21.9,21.2,00.0,30.9,23.7,04.6,0000.0,0000.88,0004.76,0000.48
2022-04-06 22:56:00,,0829.5,5.00,0.00,21.9,21.2,00.0,30.9,23.7,04.6,0000.0,0000.84,0005.96,0000.48
2022-04-06 22:57:00,,0829.5,5.01,0.00,21.9,21.2,00.0,30.9,23.7,04.7,0000.0,0000.85,0006.25,0000.47
2022-04-06 22:58:00,,0829.4,5.00,0.00,21.9,21.2,00.0,30.9,23.7,04.7,0000.0,0000.87,0006.30,0000.47
2022-04-06 22:59:00,,0829.5,5.00,0.00,21.9,21.2,00.0,30.9,23.6,04.6,0000.0,0000.87,0005.42,0000.47
