Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 09:00:00,SystemResetWarning,0821.5,5.01,000.00,018.3,017.5,000.0,026.8,020.0,17.4,0000.0,0002.77,0007.60,0001.89
2024-02-09 09:01:00,SystemResetWarning,0821.4,5.00,000.00,018.3,017.5,000.0,026.8,020.0,17.4,0000.0,0002.79,0007.66,0001.89
2024-02-09 09:02:00,SystemResetWarning,0821.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,17.4,0000.0,0002.80,0007.69,0001.88
2024-02-09 09:03:00,SystemResetWarning,0821.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.4,0000.0,0002.84,0008.06,0001.88
2024-02-09 09:04:00,SystemResetWarning,0821.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,17.5,0000.0,0002.81,0007.98,0001.87
2024-02-09 09:05:00,SystemResetWarning,0821.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,17.5,0000.0,0002.75,0007.81,0001.87
2024-02-09 09:06:00,SystemResetWarning,0821.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.5,0000.0,0002.69,0007.48,0001.87
2024-02-09 09:07:00,SystemResetWarning,0821.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,17.2,0000.0,0002.64,0007.08,0001.88
2024-02-09 09:08:00,SystemResetWarning,0821.0,5.01,000.00,018.3,017.4,000.0,026.9,020.0,17.1,0000.0,0002.57,0005.67,0001.89
2024-02-09 09:09:00,SystemResetWarning,0821.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,17.1,0000.0,0002.52,0005.74,0001.91
2024-02-09 09:10:00,SystemResetWarning,0821.2,5.01,000.00,018.3,017.8,000.0,027.0,020.2,17.1,0000.0,0002.52,0005.78,0001.93
2024-02-09 09:11:00,SystemResetWarning,0821.3,5.02,000.00,018.5,018.6,000.0,027.1,020.7,17.0,0000.0,0002.53,0005.58,0001.94
2024-02-09 09:12:00,SystemResetWarning,0821.4,4.98,000.00,018.7,019.0,000.0,027.1,020.9,16.8,0000.0,0002.52,0005.94,0001.94
2024-02-09 09:13:00,SystemResetWarning,0821.2,5.00,000.00,018.8,018.9,000.0,027.0,020.8,16.7,0000.0,0002.52,0006.56,0001.96
2024-02-09 09:14:00,SystemResetWarning,0821.0,5.00,000.00,018.7,018.8,000.0,027.0,020.6,16.6,0000.0,0002.51,0006.51,0001.97
2024-02-09 09:15:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.6,000.0,026.9,020.5,16.5,0000.0,0002.50,0006.46,0001.98
2024-02-09 09:16:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.5,000.0,026.9,020.4,16.4,0000.0,0002.53,0006.37,0001.99
2024-02-09 09:17:00,SystemResetWarning,0821.1,5.01,000.00,018.7,018.4,000.0,026.9,020.4,16.3,0000.0,0002.60,0006.51,0002.01
2024-02-09 09:18:00,SystemResetWarning,0821.1,5.01,000.00,018.7,018.3,000.0,026.9,020.4,16.3,0000.0,0002.63,0006.61,0002.03
2024-02-09 09:19:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.3,000.0,026.9,020.3,16.2,0000.0,0002.64,0006.65,0002.02
2024-02-09 09:20:00,SystemResetWarning,0821.1,4.99,000.00,018.7,018.2,000.0,026.9,020.3,16.0,0000.0,0002.67,0006.47,0002.02
2024-02-09 09:21:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.1,000.0,026.9,020.3,15.9,0000.0,0002.69,0006.25,0002.00
2024-02-09 09:22:00,SystemResetWarning,0821.1,5.01,000.00,018.6,018.1,000.0,026.9,020.2,15.9,0000.0,0002.68,0006.15,0001.98
2024-02-09 09:23:00,SystemResetWarning,0821.1,5.01,000.00,018.6,018.0,000.0,026.9,020.2,15.9,0000.0,0002.68,0005.58,0001.99
2024-02-09 09:24:00,SystemResetWarning,0821.0,5.00,000.00,018.6,018.0,000.0,026.9,020.2,15.9,0000.0,0002.67,0005.20,0001.97
2024-02-09 09:25:00,SystemResetWarning,0820.9,5.00,000.00,018.5,018.0,000.0,026.9,020.1,15.9,0000.0,0002.61,0004.43,0001.93
2024-02-09 09:26:00,SystemResetWarning,0821.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.8,0000.0,0002.61,0004.50,0001.90
2024-02-09 09:27:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.9,000.0,026.8,020.1,15.9,0000.0,0002.56,0004.61,0001.86
2024-02-09 09:28:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.8,000.0,026.8,020.1,16.1,0000.0,0002.50,0004.56,0001.83
2024-02-09 09:29:00,SystemResetWarning,0820.9,5.00,000.00,018.5,017.8,000.0,026.8,020.0,16.0,0000.0,0002.46,0004.80,0001.80
2024-02-09 09:30:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.8,000.0,026.8,020.0,15.8,0000.0,0002.45,0004.84,0001.79
2024-02-09 09:31:00,SystemResetWarning,0820.9,4.98,000.00,018.4,017.7,000.0,026.8,020.0,15.3,0000.0,0002.41,0004.90,0001.77
2024-02-09 09:32:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.7,000.0,026.8,020.0,15.0,0000.0,0002.35,0004.65,0001.77
2024-02-09 09:33:00,SystemResetWarning,0820.9,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0002.34,0004.61,0001.76
2024-02-09 09:34:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0002.29,0004.51,0001.74
2024-02-09 09:35:00,SystemResetWarning,0820.9,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0002.27,0004.56,0001.72
2024-02-09 09:36:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0002.23,0004.60,0001.71
2024-02-09 09:37:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.6,0000.0,0002.17,0004.40,0001.69
2024-02-09 09:38:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.6,0000.0,0002.12,0004.81,0001.66
2024-02-09 09:39:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.5,0000.0,0002.05,0005.99,0001.63
2024-02-09 09:40:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.5,0000.0,0001.96,0005.43,0001.57
2024-02-09 09:41:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.6,0000.0,0001.89,0005.64,0001.53
2024-02-09 09:42:00,SystemResetWarning,0821.4,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.9,0000.0,0001.86,0006.37,0001.51
2024-02-09 09:43:00,SystemResetWarning,0820.9,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.7,0000.0,0001.84,0007.32,0001.46
2024-02-09 09:44:00,SystemResetWarning,0820.9,4.99,000.00,018.3,017.6,000.0,026.8,020.0,14.7,0000.0,0001.78,0007.50,0001.42
2024-02-09 09:45:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.8,0000.0,0001.74,0008.02,0001.39
2024-02-09 09:46:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,15.0,0000.0,0001.69,0007.90,0001.36
2024-02-09 09:47:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,15.1,0000.0,0001.66,0007.68,0001.34
2024-02-09 09:48:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,15.1,0000.0,0001.65,0007.64,0001.32
2024-02-09 09:49:00,SystemResetWarning,0820.8,5.02,000.00,018.3,017.6,000.0,026.8,020.0,15.0,0000.0,0001.65,0007.06,0001.33
2024-02-09 09:50:00,SystemResetWarning,0820.8,4.99,000.00,018.3,017.6,000.0,026.8,020.0,14.9,0000.0,0001.66,0006.02,0001.33
2024-02-09 09:51:00,SystemResetWarning,0820.8,4.98,000.00,018.3,017.6,000.0,026.8,020.0,14.9,0000.0,0001.71,0006.25,0001.36
2024-02-09 09:52:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,15.2,0000.0,0001.73,0005.96,0001.38
2024-02-09 09:53:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.5,000.0,026.9,020.0,15.4,0000.0,0001.71,0005.04,0001.38
2024-02-09 09:54:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,15.5,0000.0,0001.73,0004.07,0001.39
2024-02-09 09:55:00,SystemResetWarning,0820.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,15.5,0000.0,0001.76,0003.78,0001.40
2024-02-09 09:56:00,SystemResetWarning,0820.8,4.99,000.00,018.3,017.6,000.0,026.8,020.0,15.4,0000.0,0001.79,0002.83,0001.41
2024-02-09 09:57:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.3,0000.0,0001.82,0003.01,0001.44
2024-02-09 09:58:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,15.3,0000.0,0001.86,0003.73,0001.48
2024-02-09 09:59:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,15.4,0000.0,0001.91,0003.95,0001.51
