Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 13:00:00,,0830.8,5.01,0.00,29.9,28.8,00.0,38.9,31.7,19.0,0016.83,0008.92
2021-08-15 13:01:00,,0830.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,19.1,0016.68,0008.90
2021-08-15 13:02:00,,0830.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.2,0015.97,0008.85
2021-08-15 13:03:00,,0830.9,5.02,0.00,29.9,29.0,00.0,38.9,31.8,19.3,0016.21,0008.82
2021-08-15 13:04:00,,0830.9,4.99,0.00,30.0,29.0,00.0,38.9,31.8,19.3,0016.39,0008.78
2021-08-15 13:05:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.0,31.8,19.1,0016.09,0008.81
2021-08-15 13:06:00,,0831.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.8,0015.48,0008.84
2021-08-15 13:07:00,,0831.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.4,0014.93,0008.81
2021-08-15 13:08:00,,0831.0,5.01,0.00,30.1,29.1,00.0,39.0,31.8,18.3,0014.55,0008.76
2021-08-15 13:09:00,,0831.0,5.00,0.00,30.0,27.7,00.0,39.0,31.4,18.4,0014.37,0008.71
2021-08-15 13:10:00,,0830.9,4.99,0.00,29.8,26.5,00.0,39.0,31.1,18.5,0013.61,0008.70
2021-08-15 13:11:00,,0830.9,5.01,0.00,29.8,26.6,00.0,39.0,31.2,18.6,0013.24,0008.68
2021-08-15 13:12:00,,0830.9,5.00,0.00,29.7,27.0,00.0,38.9,31.2,18.9,0013.41,0008.68
2021-08-15 13:13:00,,0830.9,4.99,0.00,29.6,27.3,00.0,38.9,31.2,18.8,0013.61,0008.68
2021-08-15 13:14:00,,0830.9,5.00,0.00,29.6,27.6,00.0,38.9,31.3,18.9,0013.52,0008.64
2021-08-15 13:15:00,,0830.9,5.00,0.00,29.7,27.9,00.0,38.8,31.3,19.2,0013.67,0008.65
2021-08-15 13:16:00,,0830.8,5.00,0.00,29.7,28.1,00.0,38.8,31.4,19.3,0013.71,0008.56
2021-08-15 13:17:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.8,31.4,19.1,0013.54,0008.47
2021-08-15 13:18:00,,0830.8,5.00,0.00,29.7,28.4,00.0,38.8,31.4,19.5,0013.81,0008.50
2021-08-15 13:19:00,,0830.9,5.00,0.00,29.7,28.5,00.0,38.8,31.5,19.0,0014.19,0008.54
2021-08-15 13:20:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.8,31.5,18.6,0014.39,0008.54
2021-08-15 13:21:00,,0830.8,5.00,0.00,29.8,28.6,00.0,38.9,31.5,18.5,0014.28,0008.53
2021-08-15 13:22:00,,0830.9,5.01,0.00,29.8,28.7,00.0,38.9,31.6,18.8,0014.27,0008.48
2021-08-15 13:23:00,,0830.9,5.00,0.00,29.8,28.8,00.0,38.9,31.6,18.7,0014.15,0008.45
2021-08-15 13:24:00,,0830.9,4.99,0.00,29.9,28.8,00.0,38.9,31.7,18.4,0013.82,0008.37
2021-08-15 13:25:00,,0830.9,5.02,0.00,29.9,28.9,00.0,38.9,31.7,18.4,0013.83,0008.34
2021-08-15 13:26:00,,0830.9,4.98,0.00,29.9,28.9,00.0,38.9,31.7,18.3,0013.39,0008.28
2021-08-15 13:27:00,,0830.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,18.3,0013.31,0008.26
2021-08-15 13:28:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,18.3,0013.38,0008.27
2021-08-15 13:29:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.0,31.8,18.4,0013.14,0008.23
2021-08-15 13:30:00,,0831.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,18.3,0012.80,0008.16
2021-08-15 13:31:00,,0831.0,5.00,0.00,30.0,29.2,00.0,39.0,31.8,18.4,0012.67,0008.13
2021-08-15 13:32:00,,0830.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,18.6,0012.81,0008.14
2021-08-15 13:33:00,,0830.9,5.00,0.00,30.0,27.8,00.0,39.0,31.4,18.2,0012.70,0008.16
2021-08-15 13:34:00,,0830.9,4.99,0.00,29.9,26.6,00.0,39.0,31.1,18.4,0013.21,0008.14
2021-08-15 13:35:00,,0830.9,5.01,0.00,29.8,26.8,00.0,39.0,31.2,18.6,0013.35,0008.14
2021-08-15 13:36:00,,0830.8,5.00,0.00,29.7,27.1,00.0,38.9,31.2,18.9,0013.01,0008.15
2021-08-15 13:37:00,,0830.8,4.99,0.00,29.7,27.4,00.0,38.9,31.3,18.9,0012.48,0008.12
2021-08-15 13:38:00,,0830.9,5.02,0.00,29.7,27.7,00.0,38.9,31.3,18.8,0012.30,0008.12
2021-08-15 13:39:00,,0830.9,4.98,0.00,29.7,28.0,00.0,38.9,31.4,19.4,0012.44,0008.12
2021-08-15 13:40:00,,0830.9,5.01,0.00,29.7,28.2,00.0,38.9,31.4,18.9,0012.59,0008.10
2021-08-15 13:41:00,,0830.9,5.01,0.00,29.7,28.3,00.0,38.9,31.5,19.4,0012.86,0008.14
2021-08-15 13:42:00,,0830.9,4.99,0.00,29.8,28.4,00.0,38.9,31.5,18.7,0013.12,0008.12
2021-08-15 13:43:00,,0830.9,5.00,0.00,29.8,28.5,00.0,38.9,31.6,18.6,0013.58,0008.10
2021-08-15 13:44:00,,0830.9,5.01,0.00,29.8,28.6,00.0,38.9,31.6,18.6,0013.59,0008.06
2021-08-15 13:45:00,,0830.8,4.99,0.00,29.8,28.7,00.0,38.9,31.6,18.5,0013.17,0008.02
2021-08-15 13:46:00,,0830.8,5.01,0.00,29.9,28.8,00.0,38.9,31.7,18.6,0013.07,0008.01
2021-08-15 13:47:00,,0830.8,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.5,0013.47,0007.99
2021-08-15 13:48:00,,0830.8,4.98,0.00,29.9,28.9,00.0,38.9,31.7,18.7,0013.73,0007.98
2021-08-15 13:49:00,,0830.8,5.02,0.00,29.9,29.0,00.0,38.9,31.8,18.7,0014.31,0008.01
2021-08-15 13:50:00,,0830.8,4.99,0.00,30.0,29.0,00.0,39.0,31.8,18.7,0014.16,0008.02
2021-08-15 13:51:00,,0830.8,5.01,0.00,30.0,29.1,00.0,39.0,31.7,18.9,0014.17,0008.07
2021-08-15 13:52:00,,0830.8,5.00,0.00,30.0,29.1,00.0,39.0,31.8,19.1,0014.00,0008.04
2021-08-15 13:53:00,,0830.8,5.01,0.00,30.0,29.1,00.0,39.0,31.8,18.7,0013.87,0008.06
2021-08-15 13:54:00,,0830.8,5.00,0.00,30.1,29.1,00.0,39.0,31.8,19.3,0013.33,0008.06
2021-08-15 13:55:00,,0830.9,5.01,0.00,30.0,27.5,00.0,39.0,31.4,19.9,0014.03,0008.06
2021-08-15 13:56:00,,0830.9,4.99,0.00,29.8,25.9,00.0,39.0,31.0,20.4,0014.28,0008.06
2021-08-15 13:57:00,,0830.9,5.00,0.00,29.7,26.0,00.0,38.9,31.0,20.7,0014.24,0008.07
2021-08-15 13:58:00,,0830.9,5.00,0.00,29.6,26.4,00.0,38.9,31.0,20.7,0013.84,0008.06
2021-08-15 13:59:00,,0830.9,5.00,0.00,29.6,26.8,00.0,38.8,31.1,20.6,0013.84,0008.08
