Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-11 14:00:00,,0821.3,5.00,0.00,27.4,26.5,00.0,36.5,29.3,12.4,0000.0,0002.60,0005.05,0002.22
2021-10-11 14:01:00,,0821.4,4.99,0.00,27.4,26.5,00.0,36.5,29.3,12.4,0000.0,0002.68,0005.32,0002.28
2021-10-11 14:02:00,,0821.3,5.00,0.00,27.4,26.5,00.0,36.5,29.3,12.3,0000.0,0002.72,0005.40,0002.31
2021-10-11 14:03:00,,0821.3,5.00,0.00,27.4,26.6,00.0,36.5,29.3,12.1,0000.0,0002.75,0005.42,0002.34
2021-10-11 14:04:00,,0821.3,5.00,0.00,27.4,26.6,00.0,36.5,29.3,12.1,0000.0,0002.78,0004.71,0002.37
2021-10-11 14:05:00,,0821.4,4.99,0.00,27.5,26.6,00.0,36.5,29.3,12.0,0000.0,0002.81,0004.69,0002.40
2021-10-11 14:06:00,,0821.4,4.99,0.00,27.5,26.6,00.0,36.5,29.3,12.1,0000.0,0002.83,0005.02,0002.42
2021-10-11 14:07:00,,0821.4,5.00,0.00,27.5,26.6,00.0,36.5,29.3,12.0,0000.0,0002.85,0005.04,0002.44
2021-10-11 14:08:00,,0821.4,5.00,0.00,27.5,26.6,00.0,36.6,29.4,12.1,0000.0,0002.86,0005.06,0002.45
2021-10-11 14:09:00,,0821.3,5.01,0.00,27.5,26.6,00.0,36.6,29.4,12.2,0000.0,0002.83,0004.97,0002.44
2021-10-11 14:10:00,,0821.3,5.01,0.00,27.5,26.6,00.0,36.6,29.4,12.4,0000.0,0002.79,0004.90,0002.43
2021-10-11 14:11:00,,0821.3,5.02,0.00,27.5,26.7,00.0,36.6,29.4,12.1,0000.0,0002.73,0005.52,0002.41
2021-10-11 14:12:00,,0821.3,4.99,0.00,27.5,26.7,00.0,36.6,29.4,11.9,0000.0,0002.66,0005.90,0002.39
2021-10-11 14:13:00,,0821.3,5.00,0.00,27.6,26.7,00.0,36.6,29.4,11.8,0000.0,0002.63,0005.87,0002.37
2021-10-11 14:14:00,,0821.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,11.8,0000.0,0002.61,0005.88,0002.36
2021-10-11 14:15:00,,0821.3,5.00,0.00,27.6,26.7,00.0,36.6,29.4,11.8,0000.0,0002.57,0005.70,0002.35
2021-10-11 14:16:00,,0821.4,5.00,0.00,27.6,26.7,00.0,36.6,29.5,11.7,0000.0,0002.53,0005.24,0002.32
2021-10-11 14:17:00,,0821.3,5.00,0.00,27.6,26.7,00.0,36.6,29.5,11.8,0000.0,0002.51,0004.66,0002.29
2021-10-11 14:18:00,,0821.3,5.00,0.00,27.6,26.7,00.0,36.7,29.5,12.2,0000.0,0002.51,0004.70,0002.28
2021-10-11 14:19:00,,0821.3,5.00,0.00,27.6,26.8,00.0,36.7,29.5,12.0,0000.0,0002.56,0004.90,0002.28
2021-10-11 14:20:00,,0821.3,4.99,0.00,27.7,26.8,00.0,36.7,29.5,12.0,0000.0,0002.58,0004.95,0002.27
2021-10-11 14:21:00,,0821.3,5.01,0.00,27.7,26.8,00.0,36.7,29.5,12.0,0000.0,0002.59,0005.20,0002.25
2021-10-11 14:22:00,,0821.4,5.00,0.00,27.7,26.8,00.0,36.7,29.5,11.9,0000.0,0002.68,0005.15,0002.23
2021-10-11 14:23:00,,0821.4,5.00,0.00,27.7,26.8,00.0,36.7,29.5,11.8,0000.0,0002.72,0004.48,0002.22
2021-10-11 14:24:00,,0821.4,5.00,0.00,27.7,26.8,00.0,36.7,29.5,11.8,0000.0,0002.82,0005.28,0002.21
2021-10-11 14:25:00,,0821.4,5.00,0.00,27.7,26.9,00.0,36.7,29.6,11.8,0000.0,0002.86,0006.27,0002.20
2021-10-11 14:26:00,,0821.4,5.00,0.00,27.7,26.9,00.0,36.7,29.6,11.8,0000.0,0002.88,0006.32,0002.20
2021-10-11 14:27:00,,0821.4,5.01,0.00,27.7,26.9,00.0,36.8,29.6,11.8,0000.0,0002.96,0006.43,0002.20
2021-10-11 14:28:00,,0821.4,5.01,0.00,27.8,26.9,00.0,36.8,29.6,11.8,0000.0,0002.99,0006.61,0002.21
2021-10-11 14:29:00,,0821.4,5.00,0.00,27.8,26.9,00.0,36.8,29.6,11.8,0000.0,0003.07,0006.85,0002.21
2021-10-11 14:30:00,,0821.4,4.99,0.00,27.8,26.9,00.0,36.8,29.6,11.8,0000.0,0003.07,0006.81,0002.20
2021-10-11 14:31:00,,0821.4,5.00,0.00,27.8,26.9,00.0,36.8,29.6,11.9,0000.0,0003.09,0006.95,0002.20
2021-10-11 14:32:00,,0821.4,4.99,0.00,27.8,26.9,00.0,36.8,29.7,11.9,0000.0,0003.11,0006.81,0002.21
2021-10-11 14:33:00,,0821.4,4.99,0.00,27.8,27.0,00.0,36.8,29.7,11.8,0000.0,0003.08,0006.80,0002.21
2021-10-11 14:34:00,,0821.4,5.02,0.00,27.8,27.0,00.0,36.8,29.7,11.8,0000.0,0003.12,0006.90,0002.20
2021-10-11 14:35:00,,0821.4,5.00,0.00,27.8,27.0,00.0,36.8,29.7,11.7,0000.0,0003.11,0006.87,0002.20
2021-10-11 14:36:00,,0821.4,5.01,0.00,27.9,27.0,00.0,36.9,29.7,11.5,0000.0,0003.15,0006.71,0002.19
2021-10-11 14:37:00,,0821.4,5.00,0.00,27.9,27.0,00.0,36.9,29.7,11.6,0000.0,0003.21,0007.18,0002.20
2021-10-11 14:38:00,,0821.4,5.00,0.00,27.9,27.0,00.0,36.9,29.7,11.6,0000.0,0003.22,0007.90,0002.21
2021-10-11 14:39:00,,0821.4,4.99,0.00,27.9,27.0,00.0,36.9,29.8,11.5,0000.0,0003.24,0008.16,0002.21
2021-10-11 14:40:00,,0821.4,5.01,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0003.22,0008.44,0002.21
2021-10-11 14:41:00,,0821.4,5.00,0.00,27.9,27.1,00.0,36.9,29.8,11.4,0000.0,0003.19,0008.65,0002.19
2021-10-11 14:42:00,,0821.4,4.99,0.00,27.9,27.1,00.0,36.9,29.8,11.5,0000.0,0003.17,0008.85,0002.18
2021-10-11 14:43:00,,0821.4,5.01,0.00,28.0,27.1,00.0,37.0,29.8,11.5,0000.0,0003.16,0009.12,0002.18
2021-10-11 14:44:00,,0821.4,4.99,0.00,28.0,27.1,00.0,37.0,29.8,11.6,0000.0,0003.15,0009.07,0002.17
2021-10-11 14:45:00,,0821.4,5.00,0.00,28.0,27.1,00.0,37.0,29.8,11.6,0000.0,0003.14,0009.04,0002.18
2021-10-11 14:46:00,,0821.4,5.01,0.00,28.0,27.2,00.0,37.0,29.8,11.7,0000.0,0003.13,0008.86,0002.18
2021-10-11 14:47:00,,0821.4,5.00,0.00,28.0,27.2,00.0,37.0,29.9,11.9,0000.0,0003.12,0008.49,0002.18
2021-10-11 14:48:00,,0821.4,5.00,0.00,28.0,27.2,00.0,37.0,29.9,12.0,0000.0,0003.09,0008.85,0002.18
2021-10-11 14:49:00,,0821.4,5.00,0.00,28.0,27.2,00.0,37.0,29.9,12.0,0000.0,0003.11,0008.52,0002.18
2021-10-11 14:50:00,,0821.4,5.01,0.00,28.1,27.2,00.0,37.0,29.9,12.0,0000.0,0003.08,0008.24,0002.18
2021-10-11 14:51:00,,0821.5,5.00,0.00,28.1,27.2,00.0,37.1,29.9,12.0,0000.0,0003.06,0007.90,0002.18
2021-10-11 14:52:00,,0821.4,5.00,0.00,28.1,27.2,00.0,37.1,29.9,12.0,0000.0,0003.09,0007.73,0002.19
2021-10-11 14:53:00,,0821.4,4.99,0.00,28.1,27.2,00.0,37.1,30.0,12.1,0000.0,0003.12,0007.69,0002.20
2021-10-11 14:54:00,,0821.4,5.01,0.00,28.1,27.3,00.0,37.1,30.0,12.4,0000.0,0003.17,0007.56,0002.20
2021-10-11 14:55:00,,0821.4,5.00,0.00,28.1,27.3,00.0,37.1,30.0,12.2,0000.0,0003.17,0007.52,0002.20
2021-10-11 14:56:00,,0821.4,5.00,0.00,28.1,27.3,00.0,37.1,30.0,12.1,0000.0,0003.14,0007.39,0002.20
2021-10-11 14:57:00,,0821.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,12.1,0000.0,0003.13,0007.45,0002.21
2021-10-11 14:58:00,,0821.4,5.00,0.00,28.2,27.3,00.0,37.2,30.0,12.2,0000.0,0003.12,0007.85,0002.23
2021-10-11 14:59:00,,0821.4,5.01,0.00,28.2,27.3,00.0,37.2,30.0,12.2,0000.0,0003.08,0007.71,0002.24
