Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 19:00:00,SystemResetWarning,0825.8,5.00,000.00,023.6,021.3,000.0,032.3,024.7,020.2,0000.0,0008.94,0002.52,0001.68
2024-05-16 19:01:00,SystemResetWarning,0825.8,5.00,000.00,023.6,021.6,000.0,032.2,024.9,019.9,0000.0,0008.85,0002.49,0001.70
2024-05-16 19:02:00,SystemResetWarning,0825.8,5.00,000.00,023.6,022.0,000.0,032.1,025.1,020.9,0000.0,0008.74,0002.46,0001.71
2024-05-16 19:03:00,SystemResetWarning,0825.9,5.00,000.00,023.7,022.4,000.0,032.0,025.3,020.8,0000.0,0008.56,0002.47,0001.71
2024-05-16 19:04:00,SystemResetWarning,0825.9,4.99,000.00,023.7,022.7,000.0,032.0,025.5,020.4,0000.0,0008.59,0002.44,0001.70
2024-05-16 19:05:00,SystemResetWarning,0825.9,5.01,000.00,023.8,022.9,000.0,032.0,025.6,019.5,0000.0,0008.46,0002.44,0001.71
2024-05-16 19:06:00,SystemResetWarning,0825.9,5.00,000.00,023.9,023.1,000.0,032.0,025.7,019.3,0000.0,0008.15,0002.48,0001.71
2024-05-16 19:07:00,SystemResetWarning,0825.9,4.99,000.00,024.0,023.3,000.0,032.0,025.8,019.4,0000.0,0008.24,0002.44,0001.70
2024-05-16 19:08:00,SystemResetWarning,0825.9,4.99,000.00,024.0,023.5,000.0,032.1,025.9,020.0,0000.0,0008.32,0002.49,0001.70
2024-05-16 19:09:00,SystemResetWarning,0825.9,5.01,000.00,024.1,023.6,000.0,032.1,026.0,020.8,0000.0,0006.73,0002.54,0001.72
2024-05-16 19:10:00,SystemResetWarning,0825.9,5.02,000.00,024.2,023.8,000.0,032.1,026.1,019.4,0000.0,0005.74,0002.58,0001.74
2024-05-16 19:11:00,SystemResetWarning,0825.8,5.00,000.00,024.3,023.9,000.0,032.2,026.2,018.8,0000.0,0005.69,0002.58,0001.73
2024-05-16 19:12:00,SystemResetWarning,0825.8,4.98,000.00,024.3,023.4,000.0,032.3,025.9,018.8,0000.0,0005.87,0002.59,0001.73
2024-05-16 19:13:00,SystemResetWarning,0825.8,5.02,000.00,024.0,021.9,000.0,032.3,025.1,020.7,0000.0,0005.93,0002.60,0001.72
2024-05-16 19:14:00,SystemResetWarning,0825.7,5.01,000.00,023.9,022.0,000.0,032.4,025.1,021.4,0000.0,0005.96,0002.61,0001.73
2024-05-16 19:15:00,SystemResetWarning,0825.8,4.99,000.00,023.9,022.3,000.0,032.3,025.2,020.3,0000.0,0006.51,0002.61,0001.73
2024-05-16 19:16:00,SystemResetWarning,0825.8,4.99,000.00,023.9,022.6,000.0,032.2,025.5,019.2,0000.0,0007.44,0002.62,0001.73
2024-05-16 19:17:00,SystemResetWarning,0825.8,5.00,000.00,024.0,022.9,000.0,032.2,025.6,019.7,0000.0,0007.71,0002.56,0001.74
2024-05-16 19:18:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.1,000.0,032.2,025.8,020.0,0000.0,0008.26,0002.57,0001.75
2024-05-16 19:19:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.3,000.0,032.2,026.0,019.8,0000.0,0008.14,0002.54,0001.76
2024-05-16 19:20:00,SystemResetWarning,0825.7,5.01,000.00,024.2,023.5,000.0,032.2,026.0,020.2,0000.0,0008.06,0002.52,0001.76
2024-05-16 19:21:00,SystemResetWarning,0825.7,5.00,000.00,024.3,023.7,000.0,032.2,026.1,021.1,0000.0,0008.00,0002.49,0001.75
2024-05-16 19:22:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.8,000.0,032.3,026.2,019.7,0000.0,0008.19,0002.51,0001.75
2024-05-16 19:23:00,SystemResetWarning,0825.6,4.98,000.00,024.2,022.7,000.0,032.4,025.5,019.5,0000.0,0009.04,0002.56,0001.76
2024-05-16 19:24:00,SystemResetWarning,0825.5,5.01,000.00,023.8,020.8,000.0,032.4,024.5,019.6,0000.0,0009.73,0002.59,0001.78
2024-05-16 19:25:00,SystemResetWarning,0825.6,5.01,000.00,023.6,020.8,000.0,032.4,024.5,019.9,0000.0,0010.47,0002.60,0001.80
2024-05-16 19:26:00,SystemResetWarning,0825.5,5.01,000.00,023.5,021.3,000.0,032.2,024.7,020.3,0000.0,0010.90,0002.62,0001.80
2024-05-16 19:27:00,SystemResetWarning,0825.6,4.99,000.00,023.6,021.7,000.0,032.1,024.9,020.7,0000.0,0010.51,0002.62,0001.81
2024-05-16 19:28:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.1,000.0,032.0,025.1,020.7,0000.0,0010.75,0002.60,0001.80
2024-05-16 19:29:00,SystemResetWarning,0825.6,5.01,000.00,023.7,022.4,000.0,032.0,025.3,021.2,0000.0,0009.81,0002.59,0001.82
2024-05-16 19:30:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.7,000.0,032.0,025.5,020.8,0000.0,0011.18,0002.62,0001.83
2024-05-16 19:31:00,SystemResetWarning,0825.6,4.99,000.00,023.8,023.0,000.0,032.0,025.6,021.4,0000.0,0012.50,0002.64,0001.84
2024-05-16 19:32:00,SystemResetWarning,0825.6,5.00,000.00,023.9,023.2,000.0,032.0,025.7,020.2,0000.0,0012.57,0002.64,0001.85
2024-05-16 19:33:00,SystemResetWarning,0825.5,5.00,000.00,024.0,023.4,000.0,032.0,025.8,020.0,0000.0,0012.55,0002.63,0001.86
2024-05-16 19:34:00,SystemResetWarning,0825.6,5.01,000.00,024.1,023.5,000.0,032.1,026.0,020.0,0000.0,0011.81,0002.64,0001.87
2024-05-16 19:35:00,SystemResetWarning,0825.5,5.00,000.00,024.1,023.7,000.0,032.1,026.0,019.7,0000.0,0011.18,0002.70,0001.88
2024-05-16 19:36:00,SystemResetWarning,0825.5,5.00,000.00,024.2,023.8,000.0,032.1,026.1,019.9,0000.0,0010.91,0002.76,0001.88
2024-05-16 19:37:00,SystemResetWarning,0825.5,5.01,000.00,024.3,023.9,000.0,032.2,026.2,019.8,0000.0,0010.31,0002.73,0001.89
2024-05-16 19:38:00,SystemResetWarning,0825.4,4.99,000.00,024.3,023.5,000.0,032.3,026.0,020.0,0000.0,0010.27,0002.77,0001.89
2024-05-16 19:39:00,SystemResetWarning,0825.4,4.99,000.00,024.1,021.9,000.0,032.3,025.2,020.4,0000.0,0009.89,0002.87,0001.91
2024-05-16 19:40:00,SystemResetWarning,0825.4,5.02,000.00,023.9,021.8,000.0,032.4,025.1,021.2,0000.0,0010.04,0002.90,0001.91
2024-05-16 19:41:00,SystemResetWarning,0825.4,5.00,000.00,023.9,022.1,000.0,032.3,025.2,020.5,0000.0,0009.55,0002.93,0001.92
2024-05-16 19:42:00,SystemResetWarning,0825.4,5.00,000.00,023.9,022.5,000.0,032.2,025.4,021.1,0000.0,0007.47,0002.95,0001.92
2024-05-16 19:43:00,SystemResetWarning,0825.4,5.00,000.00,024.0,022.8,000.0,032.2,025.6,020.8,0000.0,0007.38,0002.91,0001.91
2024-05-16 19:44:00,SystemResetWarning,0825.4,5.00,000.00,024.0,023.0,000.0,032.2,025.7,020.8,0000.0,0007.24,0002.89,0001.91
2024-05-16 19:45:00,SystemResetWarning,0825.4,5.00,000.00,024.1,023.3,000.0,032.2,025.9,020.6,0000.0,0007.83,0002.87,0001.91
2024-05-16 19:46:00,SystemResetWarning,0825.4,5.00,000.00,024.2,023.5,000.0,032.2,026.0,021.5,0000.0,0007.81,0002.82,0001.89
2024-05-16 19:47:00,SystemResetWarning,0825.4,4.99,000.00,024.2,023.7,000.0,032.2,026.1,020.0,0000.0,0008.31,0002.76,0001.89
2024-05-16 19:48:00,SystemResetWarning,0825.4,4.99,000.00,024.3,023.8,000.0,032.3,026.2,021.0,0000.0,0008.53,0002.84,0001.91
2024-05-16 19:49:00,SystemResetWarning,0825.3,5.00,000.00,024.3,023.0,000.0,032.3,025.7,021.3,0000.0,0008.69,0002.86,0001.91
2024-05-16 19:50:00,SystemResetWarning,0825.3,5.00,000.00,024.0,021.8,000.0,032.4,025.1,021.0,0000.0,0009.21,0002.78,0001.90
2024-05-16 19:51:00,SystemResetWarning,0825.3,5.01,000.00,023.9,022.0,000.0,032.4,025.1,020.7,0000.0,0008.99,0002.72,0001.90
2024-05-16 19:52:00,SystemResetWarning,0825.3,5.00,000.00,023.9,022.3,000.0,032.3,025.3,020.5,0000.0,0009.54,0002.71,0001.91
2024-05-16 19:53:00,SystemResetWarning,0825.2,4.99,000.00,023.9,022.6,000.0,032.2,025.5,020.6,0000.0,0009.66,0002.71,0001.92
2024-05-16 19:54:00,SystemResetWarning,0825.3,5.00,000.00,024.0,022.9,000.0,032.2,025.6,021.5,0000.0,0010.02,0002.72,0001.93
2024-05-16 19:55:00,SystemResetWarning,0825.3,5.00,000.00,024.1,023.2,000.0,032.2,025.8,019.9,0000.0,0010.12,0002.75,0001.93
2024-05-16 19:56:00,SystemResetWarning,0825.2,5.00,000.00,024.1,023.4,000.0,032.2,026.0,020.1,0000.0,0009.75,0002.73,0001.94
2024-05-16 19:57:00,SystemResetWarning,0825.3,5.01,000.00,024.2,023.6,000.0,032.2,026.0,020.9,0000.0,0009.99,0002.68,0001.93
2024-05-16 19:58:00,SystemResetWarning,0825.3,5.01,000.00,024.3,023.7,000.0,032.3,026.2,020.4,0000.0,0009.57,0002.70,0001.92
2024-05-16 19:59:00,SystemResetWarning,0825.3,5.00,000.00,024.4,023.9,000.0,032.3,026.2,019.9,0000.0,0009.35,0002.65,0001.90
