Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-01 22:00:00,,0828.3,5.01,0.00,29.8,28.4,00.0,38.8,31.6,09.6,0000.0,0000.61,0003.05,0000.28
2021-12-01 22:01:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.8,31.6,09.5,0000.0,0000.60,0002.98,0000.28
2021-12-01 22:02:00,,0828.3,5.00,0.00,29.9,28.8,00.0,38.9,31.7,09.5,0000.0,0000.61,0003.28,0000.28
2021-12-01 22:03:00,,0828.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,09.7,0000.0,0000.61,0003.38,0000.28
2021-12-01 22:04:00,,0828.4,5.01,0.00,30.0,29.1,00.0,38.9,31.8,09.8,0000.0,0000.64,0003.50,0000.28
2021-12-01 22:05:00,,0828.4,5.00,0.00,30.0,29.2,00.0,38.9,31.9,09.8,0000.0,0000.67,0003.76,0000.28
2021-12-01 22:06:00,,0828.4,5.00,0.00,30.1,29.3,00.0,38.9,31.9,09.7,0000.0,0000.68,0004.56,0000.28
2021-12-01 22:07:00,,0828.5,5.01,0.00,30.1,29.4,00.0,39.0,32.0,09.7,0000.0,0000.72,0004.43,0000.28
2021-12-01 22:08:00,,0828.5,4.98,0.00,30.2,29.4,00.0,39.0,32.0,09.7,0000.0,0000.75,0004.47,0000.29
2021-12-01 22:09:00,,0828.5,5.00,0.00,30.1,28.0,00.0,39.0,31.7,09.7,0000.0,0000.75,0004.26,0000.29
2021-12-01 22:10:00,,0828.5,5.01,0.00,30.0,26.0,00.0,39.0,31.3,09.8,0000.0,0000.77,0004.18,0000.29
2021-12-01 22:11:00,,0828.8,4.99,0.00,29.9,25.9,00.0,38.9,31.2,09.9,0000.0,0000.79,0004.27,0000.30
2021-12-01 22:12:00,,0828.8,4.99,0.00,29.8,26.4,00.0,38.9,31.2,10.0,0000.0,0000.81,0004.32,0000.30
2021-12-01 22:13:00,,0828.6,5.01,0.00,29.7,26.8,00.0,38.8,31.2,10.7,0000.0,0000.97,0004.60,0000.33
2021-12-01 22:14:00,,0828.9,4.99,0.00,29.7,27.3,00.0,38.8,31.3,11.2,0000.0,0001.40,0006.75,0000.43
2021-12-01 22:15:00,,0828.8,5.00,0.00,29.7,27.7,00.0,38.8,31.4,11.2,0000.0,0001.90,0007.80,0000.52
2021-12-01 22:16:00,,0828.6,5.01,0.00,29.8,28.1,00.0,38.8,31.5,11.3,0000.0,0002.27,0010.31,0000.64
2021-12-01 22:17:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.8,31.5,11.3,0000.0,0002.67,0012.76,0000.76
2021-12-01 22:18:00,,0829.2,4.98,0.00,29.8,28.6,00.0,38.8,31.6,11.3,0000.0,0003.07,0014.64,0000.87
2021-12-01 22:19:00,,0829.0,5.01,0.00,29.9,28.8,00.0,38.8,31.7,11.3,0000.0,0003.43,0017.58,0000.98
2021-12-01 22:20:00,,0828.8,5.01,0.00,29.9,29.0,00.0,38.8,31.8,11.3,0000.0,0003.76,0020.03,0001.11
2021-12-01 22:21:00,,0828.7,4.98,0.00,30.0,29.1,00.0,38.8,31.8,11.3,0000.0,0004.07,0021.31,0001.25
2021-12-01 22:22:00,,0828.7,5.00,0.00,30.0,29.2,00.0,38.9,31.9,11.3,0000.0,0004.38,0022.68,0001.37
2021-12-01 22:23:00,,0828.7,5.00,0.00,30.1,29.3,00.0,38.9,31.9,11.3,0000.0,0004.67,0024.95,0001.49
2021-12-01 22:24:00,,0829.0,4.98,0.00,30.1,29.4,00.0,38.9,32.0,11.3,0000.0,0004.95,0027.02,0001.62
2021-12-01 22:25:00,,0829.3,5.01,0.00,30.2,29.5,00.0,39.0,32.0,11.2,0000.0,0005.05,0027.81,0001.67
2021-12-01 22:26:00,,0829.4,5.00,0.00,30.1,28.1,00.0,39.0,31.7,11.2,0000.0,0005.09,0028.80,0001.73
2021-12-01 22:27:00,,0828.9,5.01,0.00,29.9,26.0,00.0,38.9,31.1,11.3,0000.0,0005.15,0028.15,0001.78
2021-12-01 22:28:00,,0828.7,4.99,0.00,29.8,25.8,00.0,38.9,31.0,11.4,0000.0,0005.30,0027.57,0001.83
2021-12-01 22:29:00,,0829.0,5.01,0.00,29.7,26.2,00.0,38.8,31.1,11.5,0000.0,0005.47,0027.25,0001.89
2021-12-01 22:30:00,,0829.0,4.99,0.00,29.7,26.8,00.0,38.8,31.2,11.5,0000.0,0005.59,0026.92,0001.94
2021-12-01 22:31:00,,0829.3,5.01,0.00,29.7,27.2,00.0,38.8,31.2,11.5,0000.0,0005.71,0027.82,0001.99
2021-12-01 22:32:00,,0829.3,4.99,0.00,29.7,27.6,00.0,38.7,31.3,11.5,0000.0,0005.77,0029.45,0002.02
2021-12-01 22:33:00,,0828.9,5.00,0.00,29.7,28.0,00.0,38.7,31.4,11.5,0000.0,0005.81,0029.57,0002.08
2021-12-01 22:34:00,,0828.9,5.00,0.00,29.7,28.3,00.0,38.7,31.5,11.4,0000.0,0005.96,0030.00,0002.14
2021-12-01 22:35:00,,0828.9,5.00,0.00,29.8,28.5,00.0,38.7,31.5,11.4,0000.0,0005.90,0030.86,0002.17
2021-12-01 22:36:00,,0828.9,4.99,0.00,29.8,28.7,00.0,38.8,31.6,11.4,0000.0,0005.96,0031.59,0002.19
2021-12-01 22:37:00,,0828.9,4.99,0.00,29.8,28.8,00.0,38.8,31.6,11.3,0000.0,0006.08,0032.55,0002.21
2021-12-01 22:38:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0000.0,0006.19,0031.80,0002.24
2021-12-01 22:39:00,,0829.0,5.01,0.00,29.9,29.1,00.0,38.8,31.8,11.2,0000.0,0006.18,0032.63,0002.22
2021-12-01 22:40:00,,0829.0,4.99,0.00,30.0,29.2,00.0,38.8,31.8,11.1,0000.0,0006.15,0034.03,0002.22
2021-12-01 22:41:00,,0828.9,5.01,0.00,30.0,29.3,00.0,38.9,31.9,10.4,0000.0,0006.00,0033.00,0002.19
2021-12-01 22:42:00,,0829.0,5.01,0.00,30.0,29.3,00.0,38.9,31.9,10.4,0000.0,0005.74,0030.68,0002.11
2021-12-01 22:43:00,,0829.0,5.00,0.00,30.1,29.1,00.0,38.9,31.9,10.5,0000.0,0005.67,0028.87,0002.07
2021-12-01 22:44:00,,0829.0,5.00,0.00,30.0,27.0,00.0,38.9,31.4,10.5,0000.0,0005.52,0028.53,0002.00
2021-12-01 22:45:00,,0829.0,5.00,0.00,29.8,25.6,00.0,38.9,31.0,10.4,0000.0,0005.27,0028.23,0001.90
2021-12-01 22:46:00,,0829.0,4.99,0.00,29.7,25.8,00.0,38.8,30.9,10.7,0000.0,0005.15,0026.13,0001.81
2021-12-01 22:47:00,,0828.9,5.01,0.00,29.6,26.3,00.0,38.7,31.0,10.4,0000.0,0004.99,0024.95,0001.72
2021-12-01 22:48:00,,0829.0,5.01,0.00,29.6,26.8,00.0,38.7,31.1,10.3,0000.0,0004.70,0022.84,0001.59
2021-12-01 22:49:00,,0829.0,5.00,0.00,29.6,27.3,00.0,38.7,31.2,09.9,0000.0,0004.44,0021.91,0001.46
2021-12-01 22:50:00,,0828.9,4.99,0.00,29.6,27.7,00.0,38.7,31.3,09.8,0000.0,0004.10,0019.82,0001.31
2021-12-01 22:51:00,,0828.9,5.02,0.00,29.6,28.0,00.0,38.7,31.3,09.8,0000.0,0003.72,0015.94,0001.15
2021-12-01 22:52:00,,0829.0,5.00,0.00,29.7,28.2,00.0,38.7,31.4,09.8,0000.0,0003.36,0013.91,0001.00
2021-12-01 22:53:00,,0828.9,4.99,0.00,29.7,28.4,00.0,38.7,31.4,09.8,0000.0,0003.16,0012.86,0000.91
2021-12-01 22:54:00,,0829.0,5.01,0.00,29.7,28.6,00.0,38.7,31.5,09.8,0000.0,0002.63,0011.69,0000.78
2021-12-01 22:55:00,,0828.9,4.99,0.00,29.8,28.7,00.0,38.7,31.6,09.8,0000.0,0002.23,0010.51,0000.68
2021-12-01 22:56:00,,0828.9,5.01,0.00,29.8,28.8,00.0,38.7,31.6,09.8,0000.0,0001.86,0008.14,0000.58
2021-12-01 22:57:00,,0828.9,4.99,0.00,29.8,28.9,00.0,38.7,31.7,09.8,0000.0,0001.48,0006.86,0000.50
2021-12-01 22:58:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.8,31.7,09.9,0000.0,0001.06,0003.69,0000.41
2021-12-01 22:59:00,,0828.9,5.01,0.00,29.9,29.1,00.0,38.8,31.8,09.9,0000.0,0000.84,0002.22,0000.35
