Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-01 04:00:00,SystemResetWarning,0827.0,5.00,000.00,025.7,024.9,000.0,034.1,027.5,011.4,0000.0,0011.15,0004.11,0002.84
2024-05-01 04:01:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.9,000.0,034.1,027.5,011.6,0000.0,0011.41,0004.10,0002.83
2024-05-01 04:02:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.0,000.0,034.1,027.6,011.4,0000.0,0011.91,0004.09,0002.82
2024-05-01 04:03:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.0,000.0,034.2,027.6,011.3,0000.0,0012.30,0004.05,0002.81
2024-05-01 04:04:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.0,000.0,034.2,027.5,011.4,0000.0,0012.66,0004.09,0002.84
2024-05-01 04:05:00,SystemResetWarning,0827.1,4.99,000.00,025.7,025.0,000.0,034.2,027.6,011.6,0000.0,0012.99,0004.15,0002.85
2024-05-01 04:06:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.0,000.0,034.2,027.6,011.5,0000.0,0012.64,0004.19,0002.88
2024-05-01 04:07:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.0,000.0,034.2,027.6,011.5,0000.0,0012.89,0004.18,0002.88
2024-05-01 04:08:00,SystemResetWarning,0827.2,5.01,000.00,025.8,025.0,000.0,034.2,027.6,011.5,0000.0,0012.49,0004.17,0002.91
2024-05-01 04:09:00,SystemResetWarning,0827.2,5.01,000.00,025.8,025.0,000.0,034.2,027.6,011.5,0000.0,0012.58,0004.24,0002.94
2024-05-01 04:10:00,SystemResetWarning,0827.2,4.99,000.00,025.8,025.1,000.0,034.2,027.7,011.7,0000.0,0012.96,0004.26,0002.95
2024-05-01 04:11:00,SystemResetWarning,0827.2,4.99,000.00,025.8,025.1,000.0,034.2,027.6,011.2,0000.0,0014.26,0004.26,0002.95
2024-05-01 04:12:00,SystemResetWarning,0827.2,4.99,000.00,025.8,025.1,000.0,034.2,027.6,011.1,0000.0,0015.75,0004.24,0002.95
2024-05-01 04:13:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.1,000.0,034.2,027.7,011.0,0000.0,0015.56,0004.25,0002.95
2024-05-01 04:14:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,011.2,0000.0,0015.30,0004.24,0002.95
2024-05-01 04:15:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,011.4,0000.0,0015.39,0004.20,0002.93
2024-05-01 04:16:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.1,000.0,034.3,027.7,011.8,0000.0,0014.60,0004.12,0002.92
2024-05-01 04:17:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.1,000.0,034.3,027.7,011.9,0000.0,0014.89,0004.09,0002.91
2024-05-01 04:18:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.1,000.0,034.3,027.7,011.7,0000.0,0015.24,0004.07,0002.91
2024-05-01 04:19:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.1,000.0,034.3,027.7,011.8,0000.0,0015.85,0004.08,0002.90
2024-05-01 04:20:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.2,000.0,034.3,027.8,011.8,0000.0,0015.98,0004.06,0002.90
2024-05-01 04:21:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.2,000.0,034.3,027.8,011.6,0000.0,0016.26,0004.08,0002.90
2024-05-01 04:22:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.2,000.0,034.3,027.8,011.7,0000.0,0015.17,0004.13,0002.92
2024-05-01 04:23:00,SystemResetWarning,0827.4,4.99,000.00,025.9,025.2,000.0,034.4,027.8,011.4,0000.0,0013.38,0004.12,0002.90
2024-05-01 04:24:00,SystemResetWarning,0827.4,5.01,000.00,025.9,025.2,000.0,034.4,027.8,011.4,0000.0,0013.47,0004.09,0002.89
2024-05-01 04:25:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.2,000.0,034.4,027.8,011.2,0000.0,0014.95,0004.11,0002.89
2024-05-01 04:26:00,SystemResetWarning,0827.4,5.01,000.00,026.0,025.2,000.0,034.4,027.8,011.4,0000.0,0014.69,0004.15,0002.91
2024-05-01 04:27:00,SystemResetWarning,0827.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,011.3,0000.0,0014.46,0004.22,0002.93
2024-05-01 04:28:00,SystemResetWarning,0827.6,4.99,000.00,026.0,025.2,000.0,034.4,027.8,011.4,0000.0,0013.90,0004.23,0002.92
2024-05-01 04:29:00,SystemResetWarning,0827.6,4.99,000.00,026.0,025.2,000.0,034.4,027.8,011.0,0000.0,0013.26,0004.24,0002.90
2024-05-01 04:30:00,SystemResetWarning,0827.6,5.00,000.00,026.0,025.2,000.0,034.4,027.8,011.1,0000.0,0012.42,0004.23,0002.86
2024-05-01 04:31:00,SystemResetWarning,0827.7,5.00,000.00,025.9,025.1,000.0,034.4,027.7,010.9,0000.0,0012.14,0004.20,0002.82
2024-05-01 04:32:00,SystemResetWarning,0827.7,5.01,000.00,025.9,025.1,000.0,034.4,027.7,011.0,0000.0,0011.42,0004.14,0002.79
2024-05-01 04:33:00,SystemResetWarning,0827.7,5.01,000.00,025.9,025.1,000.0,034.4,027.7,011.3,0000.0,0011.37,0004.11,0002.75
2024-05-01 04:34:00,SystemResetWarning,0827.7,4.99,000.00,025.9,025.1,000.0,034.4,027.7,011.1,0000.0,0011.35,0004.07,0002.72
2024-05-01 04:35:00,SystemResetWarning,0827.7,5.00,000.00,025.9,025.0,000.0,034.4,027.6,011.3,0000.0,0011.09,0004.10,0002.69
2024-05-01 04:36:00,SystemResetWarning,0827.7,4.99,000.00,025.9,025.0,000.0,034.4,027.6,011.6,0000.0,0009.51,0004.08,0002.64
2024-05-01 04:37:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.0,000.0,034.4,027.6,011.6,0000.0,0009.43,0004.06,0002.58
2024-05-01 04:38:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.0,000.0,034.4,027.6,011.7,0000.0,0009.76,0003.97,0002.51
2024-05-01 04:39:00,SystemResetWarning,0827.7,5.01,000.00,025.8,024.9,000.0,034.4,027.5,011.7,0000.0,0009.89,0003.93,0002.48
2024-05-01 04:40:00,SystemResetWarning,0827.7,5.00,000.00,025.8,024.9,000.0,034.4,027.5,011.9,0000.0,0010.61,0003.89,0002.43
2024-05-01 04:41:00,SystemResetWarning,0827.7,4.99,000.00,025.8,024.9,000.0,034.4,027.5,011.7,0000.0,0010.42,0003.88,0002.41
2024-05-01 04:42:00,SystemResetWarning,0827.7,4.99,000.00,025.8,024.9,000.0,034.4,027.5,011.8,0000.0,0010.15,0003.84,0002.40
2024-05-01 04:43:00,SystemResetWarning,0827.7,5.01,000.00,025.8,024.9,000.0,034.3,027.5,012.0,0000.0,0010.52,0003.84,0002.38
2024-05-01 04:44:00,SystemResetWarning,0827.7,5.01,000.00,025.7,024.9,000.0,034.3,027.5,011.8,0000.0,0010.50,0003.83,0002.35
2024-05-01 04:45:00,SystemResetWarning,0827.6,4.99,000.00,025.7,024.9,000.0,034.3,027.5,011.8,0000.0,0010.87,0003.83,0002.34
2024-05-01 04:46:00,SystemResetWarning,0827.6,5.00,000.00,025.7,024.9,000.0,034.3,027.5,011.8,0000.0,0010.68,0003.81,0002.34
2024-05-01 04:47:00,SystemResetWarning,0827.6,5.00,000.00,025.7,024.9,000.0,034.3,027.5,011.9,0000.0,0010.50,0003.81,0002.35
2024-05-01 04:48:00,SystemResetWarning,0827.6,4.99,000.00,025.7,024.9,000.0,034.3,027.5,012.0,0000.0,0010.56,0003.81,0002.35
2024-05-01 04:49:00,SystemResetWarning,0827.7,5.00,000.00,025.7,024.9,000.0,034.3,027.5,012.1,0000.0,0010.37,0003.83,0002.37
2024-05-01 04:50:00,SystemResetWarning,0827.5,5.01,000.00,025.7,024.9,000.0,034.3,027.5,012.1,0000.0,0010.15,0003.81,0002.36
2024-05-01 04:51:00,SystemResetWarning,0827.6,5.01,000.00,025.7,024.9,000.0,034.3,027.5,012.3,0000.0,0009.70,0003.85,0002.37
2024-05-01 04:52:00,SystemResetWarning,0827.7,5.00,000.00,025.7,024.9,000.0,034.3,027.6,012.2,0000.0,0010.28,0003.89,0002.38
2024-05-01 04:53:00,SystemResetWarning,0827.7,5.00,000.00,025.7,024.9,000.0,034.3,027.6,012.5,0000.0,0010.70,0003.85,0002.35
2024-05-01 04:54:00,SystemResetWarning,0827.7,4.99,000.00,025.7,024.9,000.0,034.3,027.5,012.5,0000.0,0010.42,0003.81,0002.33
2024-05-01 04:55:00,SystemResetWarning,0827.7,5.00,000.00,025.7,024.9,000.0,034.3,027.6,012.6,0000.0,0010.15,0003.78,0002.33
2024-05-01 04:56:00,SystemResetWarning,0827.7,4.99,000.00,025.8,024.9,000.0,034.3,027.6,012.8,0000.0,0009.72,0003.76,0002.32
2024-05-01 04:57:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.0,000.0,034.3,027.6,012.8,0000.0,0009.55,0003.74,0002.32
2024-05-01 04:58:00,SystemResetWarning,0827.7,5.01,000.00,025.7,025.0,000.0,034.3,027.6,012.6,0000.0,0009.85,0003.73,0002.32
2024-05-01 04:59:00,SystemResetWarning,0827.6,5.01,000.00,025.7,025.0,000.0,034.3,027.6,012.7,0000.0,0009.99,0003.69,0002.32
