Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 00:00:00,,0816.0,5.01,0.00,28.7,27.9,00.0,37.7,30.4,06.9,0000.0,0002.52,0001.31,0000.89
2021-11-24 00:01:00,,0816.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.8,0000.0,0002.80,0001.32,0000.89
2021-11-24 00:02:00,,0816.0,4.99,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0003.11,0001.33,0000.89
2021-11-24 00:03:00,,0815.9,4.98,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0003.16,0001.33,0000.89
2021-11-24 00:04:00,,0815.9,5.01,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0003.29,0001.37,0000.90
2021-11-24 00:05:00,,0815.9,5.00,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0004.07,0001.39,0000.92
2021-11-24 00:06:00,,0815.8,5.00,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0004.79,0001.42,0000.93
2021-11-24 00:07:00,,0815.9,5.01,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0006.01,0001.44,0000.93
2021-11-24 00:08:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.7,30.4,06.8,0000.0,0006.01,0001.46,0000.94
2021-11-24 00:09:00,,0815.8,5.01,0.00,28.6,27.8,00.0,37.7,30.4,06.8,0000.0,0005.92,0001.42,0000.93
2021-11-24 00:10:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.7,30.4,06.9,0000.0,0005.93,0001.44,0000.93
2021-11-24 00:11:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.7,30.3,06.9,0000.0,0005.83,0001.43,0000.93
2021-11-24 00:12:00,,0815.8,5.00,0.00,28.6,27.8,00.0,37.7,30.3,06.9,0000.0,0005.45,0001.41,0000.93
2021-11-24 00:13:00,,0815.8,5.01,0.00,28.6,27.8,00.0,37.7,30.3,06.9,0000.0,0005.41,0001.44,0000.94
2021-11-24 00:14:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.7,30.4,06.9,0000.0,0005.52,0001.47,0000.95
2021-11-24 00:15:00,,0815.7,4.98,0.00,28.7,27.8,00.0,37.7,30.4,06.9,0000.0,0005.40,0001.43,0000.95
2021-11-24 00:16:00,,0816.0,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.8,0000.0,0004.72,0001.38,0000.93
2021-11-24 00:17:00,,0815.7,5.00,0.00,28.6,27.7,00.0,37.7,30.4,06.8,0000.0,0004.03,0001.35,0000.93
2021-11-24 00:18:00,,0815.7,5.02,0.00,28.6,27.7,00.0,37.7,30.3,06.8,0000.0,0002.58,0001.34,0000.93
2021-11-24 00:19:00,,0815.7,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.9,0000.0,0003.29,0001.29,0000.92
2021-11-24 00:20:00,,0815.7,5.00,0.00,28.6,27.7,00.0,37.7,30.3,07.0,0000.0,0004.09,0001.30,0000.93
2021-11-24 00:21:00,,0815.8,5.00,0.00,28.6,27.6,00.0,37.7,30.3,07.0,0000.0,0004.84,0001.31,0000.93
2021-11-24 00:22:00,,0815.8,5.01,0.00,28.6,27.6,00.0,37.7,30.3,07.1,0000.0,0005.12,0001.32,0000.94
2021-11-24 00:23:00,,0815.8,5.00,0.00,28.5,27.6,00.0,37.7,30.2,07.1,0000.0,0005.48,0001.31,0000.94
2021-11-24 00:24:00,,0815.9,4.99,0.00,28.5,27.5,00.0,37.6,30.1,07.2,0000.0,0005.12,0001.27,0000.95
2021-11-24 00:25:00,,0815.7,5.00,0.00,28.5,27.5,00.0,37.6,30.1,07.3,0000.0,0004.88,0001.23,0000.95
2021-11-24 00:26:00,,0815.8,5.01,0.00,28.4,27.5,00.0,37.6,30.1,07.3,0000.0,0004.84,0001.22,0000.96
2021-11-24 00:27:00,,0815.7,4.99,0.00,28.4,27.5,00.0,37.6,30.1,07.2,0000.0,0004.84,0001.23,0000.98
2021-11-24 00:28:00,,0815.7,5.00,0.00,28.4,27.4,00.0,37.6,30.2,07.1,0000.0,0006.25,0001.30,0000.98
2021-11-24 00:29:00,,0815.7,5.00,0.00,28.4,27.4,00.0,37.6,30.2,07.2,0000.0,0007.04,0001.40,0001.00
2021-11-24 00:30:00,,0815.7,5.00,0.00,28.4,27.4,00.0,37.5,30.1,07.3,0000.0,0006.67,0001.48,0001.02
2021-11-24 00:31:00,,0815.9,5.00,0.00,28.4,27.3,00.0,37.5,30.1,07.3,0000.0,0006.15,0001.55,0001.04
2021-11-24 00:32:00,,0815.6,5.00,0.00,28.4,27.3,00.0,37.5,30.1,07.4,0000.0,0005.66,0001.58,0001.06
2021-11-24 00:33:00,,0815.8,5.00,0.00,28.4,27.3,00.0,37.5,30.1,07.4,0000.0,0005.61,0001.61,0001.07
2021-11-24 00:34:00,,0815.6,4.99,0.00,28.4,27.3,00.0,37.5,30.1,07.4,0000.0,0005.52,0001.67,0001.08
2021-11-24 00:35:00,,0815.7,5.02,0.00,28.4,27.3,00.0,37.5,30.1,07.5,0000.0,0005.63,0001.72,0001.10
2021-11-24 00:36:00,,0815.4,5.00,0.00,28.3,27.2,00.0,37.5,30.0,07.7,0000.0,0006.63,0001.81,0001.12
2021-11-24 00:37:00,,0815.4,5.00,0.00,28.3,27.2,00.0,37.5,30.0,07.8,0000.0,0006.91,0001.88,0001.14
2021-11-24 00:38:00,,0815.4,5.00,0.00,28.3,27.2,00.0,37.5,30.1,07.8,0000.0,0007.13,0001.99,0001.15
2021-11-24 00:39:00,,0815.4,5.01,0.00,28.3,27.2,00.0,37.4,30.0,07.8,0000.0,0006.79,0002.04,0001.18
2021-11-24 00:40:00,,0815.2,5.00,0.00,28.3,27.2,00.0,37.4,30.0,07.8,0000.0,0007.05,0002.04,0001.20
2021-11-24 00:41:00,,0815.3,5.00,0.00,28.3,27.1,00.0,37.4,30.0,07.7,0000.0,0007.98,0002.05,0001.21
2021-11-24 00:42:00,,0815.4,4.99,0.00,28.3,27.1,00.0,37.4,30.0,07.6,0000.0,0008.18,0002.10,0001.22
2021-11-24 00:43:00,,0815.3,5.02,0.00,28.3,27.1,00.0,37.4,30.0,07.8,0000.0,0008.54,0002.10,0001.24
2021-11-24 00:44:00,,0815.5,5.01,0.00,28.3,27.1,00.0,37.4,30.0,07.9,0000.0,0008.59,0002.14,0001.26
2021-11-24 00:45:00,,0815.5,4.99,0.00,28.2,27.0,00.0,37.4,29.9,08.0,0000.0,0008.79,0002.16,0001.30
2021-11-24 00:46:00,,0815.6,5.01,0.00,28.2,27.0,00.0,37.3,29.9,08.0,0000.0,0008.85,0002.21,0001.33
2021-11-24 00:47:00,,0815.6,5.00,0.00,28.2,27.0,00.0,37.3,29.9,08.0,0000.0,0008.45,0002.20,0001.35
2021-11-24 00:48:00,,0815.5,5.00,0.00,28.2,26.9,00.0,37.3,29.8,08.0,0000.0,0008.84,0002.22,0001.37
2021-11-24 00:49:00,,0815.3,4.99,0.00,28.1,26.9,00.0,37.3,29.8,08.1,0000.0,0009.29,0002.20,0001.39
2021-11-24 00:50:00,,0815.4,5.00,0.00,28.1,26.9,00.0,37.3,29.7,08.1,0000.0,0008.97,0002.18,0001.40
2021-11-24 00:51:00,,0815.3,4.99,0.00,28.0,26.8,00.0,37.2,29.7,08.1,0000.0,0008.31,0002.14,0001.40
2021-11-24 00:52:00,,0815.3,5.00,0.00,28.0,26.8,00.0,37.2,29.6,08.1,0000.0,0007.59,0002.09,0001.40
2021-11-24 00:53:00,,0815.3,5.01,0.00,27.9,26.8,00.0,37.2,29.5,08.2,0000.0,0007.01,0002.00,0001.40
2021-11-24 00:54:00,,0815.4,5.00,0.00,27.9,26.8,00.0,37.2,29.6,08.2,0000.0,0006.16,0002.01,0001.41
2021-11-24 00:55:00,,0815.3,5.00,0.00,27.9,26.7,00.0,37.1,29.4,08.3,0000.0,0006.02,0002.00,0001.42
2021-11-24 00:56:00,,0815.2,5.00,0.00,27.8,26.7,00.0,37.1,29.4,08.2,0000.0,0006.49,0001.99,0001.42
2021-11-24 00:57:00,,0815.1,4.99,0.00,27.8,26.7,00.0,37.1,29.4,08.2,0000.0,0007.24,0001.99,0001.41
2021-11-24 00:58:00,,0815.1,5.01,0.00,27.8,26.7,00.0,37.0,29.4,08.2,0000.0,0007.31,0002.01,0001.41
2021-11-24 00:59:00,,0815.2,5.00,0.00,27.8,26.7,00.0,37.0,29.5,08.3,0000.0,0006.50,0002.00,0001.41
