Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-28 17:00:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.2,14.0,0000.0,0009.69,0004.97,0004.33
2023-10-28 17:01:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.2,14.0,0000.0,0009.29,0004.95,0004.34
2023-10-28 17:02:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.2,14.0,0000.0,0009.10,0004.97,0004.33
2023-10-28 17:03:00,SystemResetWarning,0832.6,5.01,000.00,021.8,020.8,000.0,030.1,023.5,14.0,0000.0,0008.88,0004.97,0004.34
2023-10-28 17:04:00,SystemResetWarning,0832.7,4.99,000.00,021.9,021.6,000.0,030.1,023.9,14.0,0000.0,0008.77,0004.95,0004.35
2023-10-28 17:05:00,SystemResetWarning,0832.7,4.98,000.00,022.0,021.9,000.0,030.1,023.9,13.9,0000.0,0008.72,0004.96,0004.36
2023-10-28 17:06:00,SystemResetWarning,0832.7,5.00,000.00,022.0,021.8,000.0,030.2,023.8,13.9,0000.0,0008.65,0004.98,0004.37
2023-10-28 17:07:00,SystemResetWarning,0832.7,5.00,000.00,022.0,021.6,000.0,030.2,023.7,14.0,0000.0,0008.65,0004.99,0004.38
2023-10-28 17:08:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.5,000.0,030.2,023.7,14.0,0000.0,0008.72,0005.00,0004.37
2023-10-28 17:09:00,SystemResetWarning,0832.7,5.01,000.00,022.0,021.3,000.0,030.3,023.6,14.1,0000.0,0008.58,0004.96,0004.37
2023-10-28 17:10:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.2,000.0,030.3,023.5,14.1,0000.0,0008.68,0004.97,0004.38
2023-10-28 17:11:00,SystemResetWarning,0832.7,5.00,000.00,022.0,021.0,000.0,030.3,023.5,14.1,0000.0,0008.66,0004.97,0004.39
2023-10-28 17:12:00,SystemResetWarning,0832.6,5.00,000.00,022.0,020.9,000.0,030.3,023.5,14.1,0000.0,0008.77,0005.01,0004.39
2023-10-28 17:13:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.3,023.4,14.1,0000.0,0008.90,0005.04,0004.40
2023-10-28 17:14:00,SystemResetWarning,0832.7,5.00,000.00,021.9,020.7,000.0,030.3,023.4,14.1,0000.0,0009.22,0005.05,0004.40
2023-10-28 17:15:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.6,000.0,030.3,023.4,14.0,0000.0,0009.32,0005.06,0004.41
2023-10-28 17:16:00,SystemResetWarning,0832.6,5.01,000.00,021.9,020.6,000.0,030.3,023.3,14.0,0000.0,0009.34,0005.07,0004.42
2023-10-28 17:17:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.5,000.0,030.3,023.3,14.1,0000.0,0009.50,0005.09,0004.43
2023-10-28 17:18:00,SystemResetWarning,0832.6,4.99,000.00,021.9,020.5,000.0,030.3,023.3,14.1,0000.0,0009.57,0005.12,0004.44
2023-10-28 17:19:00,SystemResetWarning,0832.7,4.99,000.00,021.8,020.4,000.0,030.3,023.3,14.1,0000.0,0009.54,0005.14,0004.45
2023-10-28 17:20:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0009.48,0005.15,0004.46
2023-10-28 17:21:00,SystemResetWarning,0832.6,5.01,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0009.52,0005.16,0004.47
2023-10-28 17:22:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.1,0000.0,0010.23,0005.15,0004.47
2023-10-28 17:23:00,SystemResetWarning,0832.6,5.01,000.00,021.8,020.3,000.0,030.2,023.2,14.2,0000.0,0010.79,0005.15,0004.47
2023-10-28 17:24:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.5,000.0,030.2,023.4,14.2,0000.0,0010.95,0005.15,0004.48
2023-10-28 17:25:00,SystemResetWarning,0832.7,4.99,000.00,021.9,021.3,000.0,030.1,023.7,14.2,0000.0,0010.63,0005.16,0004.50
2023-10-28 17:26:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.9,000.0,030.1,023.9,14.1,0000.0,0010.80,0005.20,0004.52
2023-10-28 17:27:00,SystemResetWarning,0832.7,4.99,000.00,022.0,021.9,000.0,030.2,023.8,14.0,0000.0,0011.07,0005.23,0004.53
2023-10-28 17:28:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.6,000.0,030.2,023.7,13.9,0000.0,0011.17,0005.26,0004.54
2023-10-28 17:29:00,SystemResetWarning,0832.6,5.01,000.00,022.0,021.4,000.0,030.3,023.6,13.8,0000.0,0011.34,0005.26,0004.55
2023-10-28 17:30:00,SystemResetWarning,0832.6,5.01,000.00,022.0,021.2,000.0,030.3,023.6,13.8,0000.0,0011.42,0005.29,0004.56
2023-10-28 17:31:00,SystemResetWarning,0832.5,5.00,000.00,022.0,021.1,000.0,030.3,023.5,13.9,0000.0,0011.62,0005.34,0004.57
2023-10-28 17:32:00,SystemResetWarning,0832.6,5.01,000.00,022.0,021.0,000.0,030.3,023.5,14.0,0000.0,0011.61,0005.35,0004.57
2023-10-28 17:33:00,SystemResetWarning,0832.6,5.00,000.00,022.0,020.9,000.0,030.3,023.4,14.0,0000.0,0010.94,0005.37,0004.59
2023-10-28 17:34:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.3,023.4,14.1,0000.0,0010.82,0005.41,0004.61
2023-10-28 17:35:00,SystemResetWarning,0832.7,5.00,000.00,021.9,020.7,000.0,030.3,023.4,14.0,0000.0,0010.61,0005.40,0004.60
2023-10-28 17:36:00,SystemResetWarning,0832.7,5.00,000.00,021.9,020.6,000.0,030.3,023.4,14.1,0000.0,0010.53,0005.41,0004.60
2023-10-28 17:37:00,SystemResetWarning,0832.7,5.00,000.00,021.9,020.6,000.0,030.3,023.4,14.1,0000.0,0010.50,0005.38,0004.59
2023-10-28 17:38:00,SystemResetWarning,0832.7,4.99,000.00,021.9,020.5,000.0,030.3,023.4,14.0,0000.0,0010.66,0005.36,0004.58
2023-10-28 17:39:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.5,000.0,030.3,023.3,14.0,0000.0,0010.50,0005.32,0004.56
2023-10-28 17:40:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.4,000.0,030.3,023.3,14.0,0000.0,0010.22,0005.30,0004.55
2023-10-28 17:41:00,SystemResetWarning,0832.6,5.01,000.00,021.9,020.4,000.0,030.3,023.3,14.1,0000.0,0010.30,0005.28,0004.55
2023-10-28 17:42:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.3,023.3,14.0,0000.0,0010.12,0005.24,0004.54
2023-10-28 17:43:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0010.26,0005.23,0004.54
2023-10-28 17:44:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0010.48,0005.23,0004.54
2023-10-28 17:45:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0010.07,0005.22,0004.53
2023-10-28 17:46:00,SystemResetWarning,0832.5,5.01,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0010.07,0005.27,0004.55
2023-10-28 17:47:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0010.68,0005.29,0004.57
2023-10-28 17:48:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0010.62,0005.33,0004.57
2023-10-28 17:49:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0010.25,0005.36,0004.57
2023-10-28 17:50:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0010.25,0005.38,0004.58
2023-10-28 17:51:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.7,000.0,030.1,023.5,14.0,0000.0,0010.22,0005.41,0004.59
2023-10-28 17:52:00,SystemResetWarning,0832.6,5.02,000.00,021.9,021.6,000.0,030.1,023.9,13.9,0000.0,0010.23,0005.47,0004.60
2023-10-28 17:53:00,SystemResetWarning,0832.6,4.98,000.00,022.0,021.9,000.0,030.1,023.9,13.8,0000.0,0010.31,0005.47,0004.61
2023-10-28 17:54:00,SystemResetWarning,0832.7,4.99,000.00,022.1,021.8,000.0,030.2,023.8,13.8,0000.0,0010.29,0005.48,0004.61
2023-10-28 17:55:00,SystemResetWarning,0832.7,5.01,000.00,022.0,021.6,000.0,030.2,023.7,13.8,0000.0,0009.98,0005.48,0004.63
2023-10-28 17:56:00,SystemResetWarning,0832.7,5.00,000.00,022.1,021.4,000.0,030.3,023.7,14.0,0000.0,0010.00,0005.47,0004.63
2023-10-28 17:57:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.3,000.0,030.3,023.6,14.0,0000.0,0010.03,0005.45,0004.63
2023-10-28 17:58:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.2,000.0,030.3,023.6,13.9,0000.0,0009.50,0005.39,0004.61
2023-10-28 17:59:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.1,000.0,030.3,023.6,13.9,0000.0,0009.73,0005.35,0004.61
