Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 09:00:00,,0830.6,5.01,0.00,24.2,23.2,00.0,33.2,26.0,13.8,0000.0,0008.50,0004.18,0003.57
2022-04-26 09:01:00,,0830.5,5.00,0.00,24.2,23.2,00.0,33.2,25.9,13.8,0000.0,0008.81,0004.17,0003.55
2022-04-26 09:02:00,,0830.5,5.00,0.00,24.2,23.2,00.0,33.2,25.9,13.8,0000.0,0008.80,0004.14,0003.54
2022-04-26 09:03:00,,0830.5,5.00,0.00,24.2,23.2,00.0,33.2,25.9,13.8,0000.0,0008.83,0004.13,0003.54
2022-04-26 09:04:00,,0830.4,5.00,0.00,24.2,23.2,00.0,33.2,25.9,13.8,0000.0,0008.86,0004.11,0003.52
2022-04-26 09:05:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.2,25.9,13.8,0000.0,0008.69,0004.09,0003.50
2022-04-26 09:06:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.2,25.9,13.9,0000.0,0008.81,0004.08,0003.49
2022-04-26 09:07:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.2,25.9,13.9,0000.0,0008.86,0004.11,0003.48
2022-04-26 09:08:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.2,25.9,13.9,0000.0,0008.72,0004.12,0003.47
2022-04-26 09:09:00,,0830.6,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.9,0000.0,0008.58,0004.12,0003.46
2022-04-26 09:10:00,,0830.6,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0008.09,0004.06,0003.43
2022-04-26 09:11:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.1,26.0,13.7,0000.0,0007.89,0004.02,0003.41
2022-04-26 09:12:00,,0830.6,5.00,0.00,24.1,23.2,00.0,33.1,26.0,13.7,0000.0,0007.54,0004.00,0003.40
2022-04-26 09:13:00,,0830.5,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0007.37,0003.96,0003.39
2022-04-26 09:14:00,,0830.6,5.00,0.00,24.1,23.3,00.0,33.1,25.9,13.7,0000.0,0007.50,0003.94,0003.37
2022-04-26 09:15:00,,0830.6,5.00,0.00,24.1,23.3,00.0,33.1,26.0,13.6,0000.0,0007.66,0003.96,0003.37
2022-04-26 09:16:00,,0830.5,5.00,0.00,24.1,23.3,00.0,33.1,25.9,13.7,0000.0,0007.68,0003.97,0003.38
2022-04-26 09:17:00,,0830.4,5.00,0.00,24.1,23.3,00.0,33.1,25.9,13.7,0000.0,0007.64,0003.97,0003.38
2022-04-26 09:18:00,,0830.5,5.00,0.00,24.1,23.3,00.0,33.1,26.0,13.7,0000.0,0008.07,0003.94,0003.38
2022-04-26 09:19:00,,0830.3,5.00,0.00,24.1,23.3,00.0,33.1,26.0,13.7,0000.0,0008.63,0003.93,0003.38
2022-04-26 09:20:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0008.60,0003.93,0003.39
2022-04-26 09:21:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0008.79,0004.01,0003.41
2022-04-26 09:22:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.6,0000.0,0008.88,0004.07,0003.44
2022-04-26 09:23:00,,0830.4,4.99,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0008.91,0004.11,0003.47
2022-04-26 09:24:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0008.98,0004.14,0003.50
2022-04-26 09:25:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.8,13.7,0000.0,0008.85,0004.14,0003.52
2022-04-26 09:26:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.8,13.7,0000.0,0008.78,0004.15,0003.53
2022-04-26 09:27:00,,0830.4,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.7,0000.0,0009.35,0004.17,0003.55
2022-04-26 09:28:00,,0830.4,5.00,0.00,24.1,23.1,00.0,33.1,25.9,13.7,0000.0,0009.38,0004.17,0003.56
2022-04-26 09:29:00,,0830.4,5.01,0.00,24.0,23.1,00.0,33.1,25.7,13.6,0000.0,0009.28,0004.23,0003.59
2022-04-26 09:30:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.0,25.7,13.6,0000.0,0008.69,0004.28,0003.62
2022-04-26 09:31:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.1,25.7,13.6,0000.0,0009.15,0004.36,0003.64
2022-04-26 09:32:00,,0830.4,4.99,0.00,24.0,23.0,00.0,33.0,25.7,13.6,0000.0,0009.13,0004.37,0003.67
2022-04-26 09:33:00,,0830.4,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.6,0000.0,0009.15,0004.37,0003.69
2022-04-26 09:34:00,,0830.4,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.6,0000.0,0009.57,0004.41,0003.72
2022-04-26 09:35:00,,0830.4,4.99,0.00,24.0,23.0,00.0,33.0,25.7,13.6,0000.0,0009.63,0004.47,0003.75
2022-04-26 09:36:00,,0830.4,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.7,0000.0,0009.77,0004.53,0003.78
2022-04-26 09:37:00,,0830.4,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.7,0000.0,0009.74,0004.53,0003.81
2022-04-26 09:38:00,,0830.4,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.7,0000.0,0009.17,0004.58,0003.83
2022-04-26 09:39:00,,0830.4,5.00,0.00,23.9,23.0,00.0,33.0,25.6,13.7,0000.0,0009.18,0004.63,0003.86
2022-04-26 09:40:00,,0830.4,5.00,0.00,23.9,23.0,00.0,33.0,25.7,13.7,0000.0,0009.00,0004.63,0003.88
2022-04-26 09:41:00,,0830.4,5.00,0.00,23.9,23.0,00.0,33.0,25.7,13.7,0000.0,0009.11,0004.65,0003.88
2022-04-26 09:42:00,,0830.4,5.00,0.00,23.9,23.0,00.0,33.0,25.7,13.7,0000.0,0009.23,0004.65,0003.89
2022-04-26 09:43:00,,0830.4,5.00,0.00,23.9,23.0,00.0,33.0,25.7,13.7,0000.0,0009.20,0004.62,0003.88
2022-04-26 09:44:00,,0830.4,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.7,0000.0,0009.21,0004.63,0003.88
2022-04-26 09:45:00,,0830.4,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.7,0000.0,0008.84,0004.59,0003.86
2022-04-26 09:46:00,,0830.4,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.7,0000.0,0008.76,0004.55,0003.84
2022-04-26 09:47:00,,0830.3,5.02,0.00,23.9,23.0,00.0,32.9,25.6,13.8,0000.0,0008.70,0004.51,0003.82
2022-04-26 09:48:00,,0830.4,5.00,0.00,23.9,22.9,00.0,32.9,25.5,13.7,0000.0,0008.61,0004.49,0003.81
2022-04-26 09:49:00,,0830.3,4.99,0.00,23.9,22.9,00.0,32.9,25.5,13.8,0000.0,0008.51,0004.43,0003.80
2022-04-26 09:50:00,,0830.2,4.99,0.00,23.9,22.9,00.0,32.9,25.6,13.7,0000.0,0008.57,0004.41,0003.79
2022-04-26 09:51:00,,0830.2,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.7,0000.0,0008.69,0004.41,0003.79
2022-04-26 09:52:00,,0830.3,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.7,0000.0,0008.70,0004.35,0003.78
2022-04-26 09:53:00,,0830.2,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.7,0000.0,0008.23,0004.33,0003.78
2022-04-26 09:54:00,,0830.2,5.00,0.00,23.8,22.9,00.0,32.9,25.6,13.7,0000.0,0008.36,0004.37,0003.78
2022-04-26 09:55:00,,0830.2,5.01,0.00,23.8,22.9,00.0,32.9,25.6,13.7,0000.0,0008.36,0004.36,0003.79
2022-04-26 09:56:00,,0830.2,5.00,0.00,23.8,22.9,00.0,32.8,25.5,13.7,0000.0,0008.67,0004.37,0003.79
2022-04-26 09:57:00,,0830.1,5.00,0.00,23.8,22.9,00.0,32.8,25.5,13.7,0000.0,0009.06,0004.36,0003.80
2022-04-26 09:58:00,,0830.1,5.00,0.00,23.8,22.8,00.0,32.8,25.5,13.6,0000.0,0009.45,0004.36,0003.80
2022-04-26 09:59:00,,0830.1,5.00,0.00,23.8,22.8,00.0,32.8,25.5,13.6,0000.0,0009.34,0004.35,0003.79
