Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-11 07:00:00,,0828.4,4.96,0.00,22.2,22.8,00.0,30.9,24.2,09.3,0000.0,0015.37,0004.46,0003.55
2023-02-11 07:01:00,,0828.3,4.98,0.00,22.2,22.3,00.0,31.0,24.2,09.3,0000.0,0015.97,0004.52,0003.57
2023-02-11 07:02:00,,0828.3,5.03,0.00,22.2,21.8,00.0,31.0,24.1,09.3,0000.0,0015.75,0004.53,0003.57
2023-02-11 07:03:00,,0828.3,5.01,0.00,22.2,21.3,00.0,31.0,24.0,09.3,0000.0,0016.08,0004.52,0003.55
2023-02-11 07:04:00,,0828.3,5.01,0.00,22.1,20.9,00.0,31.0,23.8,09.3,0000.0,0016.00,0004.50,0003.55
2023-02-11 07:05:00,,0828.3,4.98,0.00,22.1,20.6,00.0,31.0,23.7,09.2,0000.0,0015.54,0004.51,0003.55
2023-02-11 07:06:00,,0828.3,5.00,0.00,22.0,20.3,00.0,31.0,23.7,09.2,0000.0,0015.45,0004.53,0003.57
2023-02-11 07:07:00,,0828.3,5.00,0.00,22.0,20.2,00.0,31.0,23.6,09.2,0000.0,0015.14,0004.54,0003.57
2023-02-11 07:08:00,,0828.3,4.99,0.00,22.0,20.1,00.0,31.0,23.5,09.2,0000.0,0014.06,0004.53,0003.57
2023-02-11 07:09:00,,0828.2,5.02,0.00,21.9,20.0,00.0,31.0,23.5,09.3,0000.0,0014.07,0004.58,0003.56
2023-02-11 07:10:00,,0828.2,5.00,0.00,21.9,19.9,00.0,30.9,23.4,09.4,0000.0,0014.27,0004.55,0003.54
2023-02-11 07:11:00,,0828.2,5.04,0.00,21.9,21.0,00.0,30.9,23.7,09.3,0000.0,0014.40,0004.53,0003.53
2023-02-11 07:12:00,,0828.2,5.05,0.00,22.1,22.3,00.0,30.9,24.0,09.2,0000.0,0013.66,0004.49,0003.53
2023-02-11 07:13:00,,0828.2,4.99,0.00,22.2,22.8,00.0,30.9,24.2,09.1,0000.0,0013.59,0004.52,0003.54
2023-02-11 07:14:00,,0828.2,5.01,0.00,22.2,22.2,00.0,31.0,24.2,09.0,0000.0,0013.45,0004.63,0003.57
2023-02-11 07:15:00,,0828.2,4.99,0.00,22.2,21.6,00.0,31.0,24.0,09.1,0000.0,0013.11,0004.66,0003.59
2023-02-11 07:16:00,,0828.2,5.00,0.00,22.2,21.2,00.0,31.0,23.9,09.1,0000.0,0012.83,0004.68,0003.61
2023-02-11 07:17:00,,0828.1,5.00,0.00,22.1,20.9,00.0,31.0,23.8,09.1,0000.0,0012.84,0004.70,0003.62
2023-02-11 07:18:00,,0828.1,4.99,0.00,22.1,20.6,00.0,31.0,23.8,09.1,0000.0,0012.63,0004.74,0003.62
2023-02-11 07:19:00,,0828.1,4.98,0.00,22.1,20.5,00.0,31.0,23.7,09.1,0000.0,0012.22,0004.74,0003.62
2023-02-11 07:20:00,,0828.1,5.00,0.00,22.1,20.4,00.0,31.0,23.7,09.1,0000.0,0012.42,0004.70,0003.62
2023-02-11 07:21:00,,0828.1,5.02,0.00,22.0,20.2,00.0,31.0,23.6,09.1,0000.0,0012.38,0004.72,0003.65
2023-02-11 07:22:00,,0828.1,4.99,0.00,22.0,20.2,00.0,31.0,23.6,09.2,0000.0,0012.18,0004.77,0003.66
2023-02-11 07:23:00,,0828.1,5.03,0.00,21.9,20.2,00.0,30.9,23.6,09.2,0000.0,0012.65,0004.78,0003.65
2023-02-11 07:24:00,,0828.1,4.99,0.00,22.0,21.4,00.0,30.9,23.9,09.2,0000.0,0012.77,0004.76,0003.65
2023-02-11 07:25:00,,0828.0,5.00,0.00,22.2,22.6,00.0,30.9,24.2,09.1,0000.0,0012.90,0004.71,0003.63
2023-02-11 07:26:00,,0828.0,4.99,0.00,22.3,22.8,00.0,31.0,24.3,09.0,0000.0,0013.43,0004.64,0003.61
2023-02-11 07:27:00,,0828.0,5.02,0.00,22.3,22.2,00.0,31.0,24.2,09.0,0000.0,0014.39,0004.68,0003.62
2023-02-11 07:28:00,,0828.0,4.99,0.00,22.3,21.7,00.0,31.0,24.1,09.0,0000.0,0014.49,0004.64,0003.62
2023-02-11 07:29:00,,0827.9,5.01,0.00,22.3,21.4,00.0,31.1,24.1,09.0,0000.0,0014.18,0004.61,0003.62
2023-02-11 07:30:00,,0827.9,4.99,0.00,22.3,21.1,00.0,31.1,24.0,09.0,0000.0,0014.80,0004.63,0003.63
2023-02-11 07:31:00,,0827.9,5.00,0.00,22.2,20.9,00.0,31.1,23.9,09.0,0000.0,0014.93,0004.66,0003.62
2023-02-11 07:32:00,,0827.9,5.02,0.00,22.2,20.7,00.0,31.1,23.9,09.0,0000.0,0014.70,0004.65,0003.62
2023-02-11 07:33:00,,0827.9,4.99,0.00,22.2,20.6,00.0,31.1,23.8,09.0,0000.0,0015.29,0004.66,0003.63
2023-02-11 07:34:00,,0827.9,4.98,0.00,22.1,20.4,00.0,31.1,23.8,09.0,0000.0,0016.19,0004.71,0003.66
2023-02-11 07:35:00,,0827.9,5.01,0.00,22.1,20.4,00.0,31.1,23.9,09.0,0000.0,0016.09,0004.75,0003.69
2023-02-11 07:36:00,,0827.9,4.98,0.00,22.1,20.4,00.0,31.0,23.9,09.0,0000.0,0016.09,0004.77,0003.71
2023-02-11 07:37:00,,0827.9,5.01,0.00,22.1,20.4,00.0,31.0,23.9,09.0,0000.0,0015.68,0004.82,0003.74
2023-02-11 07:38:00,,0827.9,4.98,0.00,22.1,20.4,00.0,31.0,23.9,09.0,0000.0,0014.76,0004.84,0003.76
2023-02-11 07:39:00,,0827.9,5.01,0.00,22.1,20.4,00.0,31.0,23.9,09.0,0000.0,0014.65,0004.90,0003.77
2023-02-11 07:40:00,,0827.9,4.97,0.00,22.1,20.4,00.0,31.0,23.8,09.1,0000.0,0015.44,0004.93,0003.77
2023-02-11 07:41:00,,0827.8,5.00,0.00,22.1,20.9,00.0,31.0,23.9,09.2,0000.0,0015.65,0004.89,0003.76
2023-02-11 07:42:00,,0827.8,4.99,0.00,22.2,22.3,00.0,31.0,24.2,09.1,0000.0,0015.48,0004.82,0003.74
2023-02-11 07:43:00,,0827.9,4.99,0.00,22.4,23.3,00.0,31.0,24.5,09.0,0000.0,0015.42,0004.80,0003.74
2023-02-11 07:44:00,,0827.9,4.99,0.00,22.5,23.0,00.0,31.0,24.6,09.0,0000.0,0014.83,0004.78,0003.73
2023-02-11 07:45:00,,0827.9,4.98,0.00,22.5,22.5,00.0,31.1,24.5,09.0,0000.0,0013.73,0004.79,0003.73
2023-02-11 07:46:00,,0827.8,4.99,0.00,22.5,22.1,00.0,31.1,24.4,09.0,0000.0,0013.74,0004.81,0003.72
2023-02-11 07:47:00,,0827.8,5.02,0.00,22.5,21.8,00.0,31.2,24.3,09.0,0000.0,0014.05,0004.76,0003.71
2023-02-11 07:48:00,,0827.9,5.00,0.00,22.5,21.5,00.0,31.2,24.3,09.0,0000.0,0013.96,0004.72,0003.69
2023-02-11 07:49:00,,0827.9,5.03,0.00,22.5,21.3,00.0,31.2,24.2,09.0,0000.0,0014.46,0004.66,0003.67
2023-02-11 07:50:00,,0827.9,4.98,0.00,22.4,21.1,00.0,31.2,24.2,09.1,0000.0,0014.15,0004.60,0003.65
2023-02-11 07:51:00,,0827.9,5.02,0.00,22.4,21.0,00.0,31.2,24.2,09.1,0000.0,0013.60,0004.53,0003.62
2023-02-11 07:52:00,,0827.8,4.98,0.00,22.4,20.8,00.0,31.2,24.1,09.1,0000.0,0013.05,0004.53,0003.61
2023-02-11 07:53:00,,0827.8,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.1,0000.0,0013.35,0004.60,0003.61
2023-02-11 07:54:00,,0827.8,5.01,0.00,22.4,20.7,00.0,31.2,24.1,09.1,0000.0,0013.62,0004.59,0003.61
2023-02-11 07:55:00,,0827.8,4.98,0.00,22.3,20.7,00.0,31.2,24.1,09.1,0000.0,0014.22,0004.58,0003.58
2023-02-11 07:56:00,,0827.8,5.01,0.00,22.3,20.7,00.0,31.2,24.1,09.1,0000.0,0014.33,0004.53,0003.56
2023-02-11 07:57:00,,0827.7,5.02,0.00,22.3,20.7,00.0,31.2,24.1,09.1,0000.0,0013.58,0004.45,0003.54
2023-02-11 07:58:00,,0827.8,4.99,0.00,22.3,20.7,00.0,31.2,24.1,09.1,0000.0,0013.16,0004.48,0003.54
2023-02-11 07:59:00,,0827.7,4.98,0.00,22.3,20.7,00.0,31.2,24.1,09.1,0000.0,0013.32,0004.47,0003.55
