Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 08:00:00,,0820.0,5.00,0.00,22.6,22.1,00.0,31.6,24.3,10.0,0000.0,0007.42,0004.09,0003.82
2022-03-09 08:01:00,,0819.7,5.01,0.00,22.5,21.9,00.0,31.6,24.2,10.0,0000.0,0007.35,0004.09,0003.82
2022-03-09 08:02:00,,0819.3,4.99,0.00,22.5,21.8,00.0,31.6,24.2,10.0,0000.0,0007.25,0004.07,0003.81
2022-03-09 08:03:00,,0819.1,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.0,0000.0,0007.28,0004.07,0003.81
2022-03-09 08:04:00,,0819.3,5.01,0.00,22.4,21.5,00.0,31.5,24.0,10.1,0000.0,0006.22,0004.08,0003.81
2022-03-09 08:05:00,,0819.5,5.01,0.00,22.4,21.7,00.0,31.5,24.0,10.1,0000.0,0006.13,0004.09,0003.81
2022-03-09 08:06:00,,0819.9,5.00,0.00,22.5,22.4,00.0,31.5,24.2,10.1,0000.0,0006.11,0004.08,0003.81
2022-03-09 08:07:00,,0820.1,4.99,0.00,22.6,23.1,00.0,31.6,24.5,10.0,0000.0,0007.27,0004.11,0003.81
2022-03-09 08:08:00,,0820.1,5.01,0.00,22.7,23.1,00.0,31.6,24.6,10.0,0000.0,0007.63,0004.12,0003.82
2022-03-09 08:09:00,,0819.9,5.01,0.00,22.7,22.9,00.0,31.6,24.6,10.0,0000.0,0007.64,0004.13,0003.82
2022-03-09 08:10:00,,0819.7,5.00,0.00,22.7,22.6,00.0,31.6,24.5,10.0,0000.0,0008.06,0004.16,0003.83
2022-03-09 08:11:00,,0819.4,5.00,0.00,22.6,22.3,00.0,31.6,24.4,10.1,0000.0,0008.75,0004.22,0003.83
2022-03-09 08:12:00,,0819.4,5.00,0.00,22.6,22.1,00.0,31.6,24.3,10.1,0000.0,0008.81,0004.25,0003.85
2022-03-09 08:13:00,,0819.7,4.99,0.00,22.6,22.0,00.0,31.6,24.2,10.1,0000.0,0008.83,0004.28,0003.87
2022-03-09 08:14:00,,0820.0,5.00,0.00,22.5,21.8,00.0,31.6,24.1,10.2,0000.0,0008.83,0004.30,0003.89
2022-03-09 08:15:00,,0820.1,5.02,0.00,22.5,21.6,00.0,31.5,24.1,10.2,0000.0,0008.86,0004.33,0003.90
2022-03-09 08:16:00,,0819.9,4.99,0.00,22.4,21.6,00.0,31.5,24.1,10.3,0000.0,0008.83,0004.31,0003.91
2022-03-09 08:17:00,,0819.5,5.01,0.00,22.4,21.7,00.0,31.5,24.1,10.3,0000.0,0008.85,0004.32,0003.91
2022-03-09 08:18:00,,0819.2,5.00,0.00,22.5,22.4,00.0,31.5,24.3,10.3,0000.0,0008.16,0004.31,0003.92
2022-03-09 08:19:00,,0819.5,4.99,0.00,22.6,23.1,00.0,31.6,24.6,10.2,0000.0,0008.06,0004.33,0003.93
2022-03-09 08:20:00,,0820.0,4.99,0.00,22.8,23.3,00.0,31.6,24.7,10.1,0000.0,0008.12,0004.33,0003.93
2022-03-09 08:21:00,,0820.3,4.99,0.00,22.8,23.0,00.0,31.6,24.7,10.1,0000.0,0007.54,0004.29,0003.93
2022-03-09 08:22:00,,0820.2,5.00,0.00,22.7,22.8,00.0,31.6,24.6,10.1,0000.0,0006.90,0004.27,0003.93
2022-03-09 08:23:00,,0819.8,5.01,0.00,22.7,22.6,00.0,31.6,24.5,10.2,0000.0,0007.12,0004.25,0003.93
2022-03-09 08:24:00,,0819.4,5.01,0.00,22.7,22.3,00.0,31.6,24.4,10.2,0000.0,0007.06,0004.23,0003.92
2022-03-09 08:25:00,,0819.2,4.99,0.00,22.6,22.1,00.0,31.6,24.3,10.2,0000.0,0007.63,0004.23,0003.91
2022-03-09 08:26:00,,0819.4,5.00,0.00,22.6,21.9,00.0,31.6,24.2,10.3,0000.0,0007.88,0004.23,0003.91
2022-03-09 08:27:00,,0819.8,5.00,0.00,22.5,21.8,00.0,31.6,24.1,10.3,0000.0,0008.51,0004.25,0003.91
2022-03-09 08:28:00,,0820.0,4.99,0.00,22.5,21.7,00.0,31.6,24.1,10.3,0000.0,0008.49,0004.24,0003.91
2022-03-09 08:29:00,,0820.0,5.01,0.00,22.4,21.6,00.0,31.6,24.1,10.4,0000.0,0008.45,0004.23,0003.89
2022-03-09 08:30:00,,0819.7,4.99,0.00,22.4,21.5,00.0,31.5,24.0,10.4,0000.0,0008.41,0004.22,0003.88
2022-03-09 08:31:00,,0819.3,5.00,0.00,22.4,21.7,00.0,31.5,24.0,10.4,0000.0,0008.31,0004.19,0003.87
2022-03-09 08:32:00,,0819.2,5.00,0.00,22.5,22.4,00.0,31.6,24.2,10.4,0000.0,0008.53,0004.20,0003.86
2022-03-09 08:33:00,,0819.3,5.01,0.00,22.6,23.1,00.0,31.6,24.5,10.3,0000.0,0008.46,0004.18,0003.84
2022-03-09 08:34:00,,0819.8,4.99,0.00,22.7,23.2,00.0,31.6,24.6,10.2,0000.0,0008.27,0004.17,0003.83
2022-03-09 08:35:00,,0820.2,5.00,0.00,22.7,22.9,00.0,31.6,24.6,10.2,0000.0,0008.34,0004.16,0003.82
2022-03-09 08:36:00,,0820.3,5.00,0.00,22.7,22.6,00.0,31.6,24.5,10.3,0000.0,0007.95,0004.14,0003.81
2022-03-09 08:37:00,,0820.1,4.99,0.00,22.6,22.4,00.0,31.6,24.4,10.3,0000.0,0007.68,0004.12,0003.80
2022-03-09 08:38:00,,0819.7,5.02,0.00,22.6,22.2,00.0,31.6,24.3,10.4,0000.0,0006.72,0004.10,0003.79
2022-03-09 08:39:00,,0819.4,4.99,0.00,22.6,22.0,00.0,31.6,24.2,10.4,0000.0,0007.03,0004.13,0003.79
2022-03-09 08:40:00,,0819.4,5.01,0.00,22.5,21.8,00.0,31.6,24.2,10.4,0000.0,0007.07,0004.14,0003.80
2022-03-09 08:41:00,,0819.6,5.00,0.00,22.5,21.7,00.0,31.6,24.1,10.5,0000.0,0007.03,0004.14,0003.81
2022-03-09 08:42:00,,0819.9,4.99,0.00,22.4,21.6,00.0,31.5,24.0,10.5,0000.0,0007.03,0004.15,0003.83
2022-03-09 08:43:00,,0820.2,4.99,0.00,22.4,21.6,00.0,31.5,24.0,10.6,0000.0,0006.85,0004.17,0003.85
2022-03-09 08:44:00,,0820.2,5.00,0.00,22.5,22.2,00.0,31.5,24.2,10.6,0000.0,0006.73,0004.17,0003.87
2022-03-09 08:45:00,,0819.9,5.00,0.00,22.6,23.0,00.0,31.6,24.5,10.5,0000.0,0006.61,0004.18,0003.88
2022-03-09 08:46:00,,0819.5,4.99,0.00,22.7,23.3,00.0,31.6,24.7,10.5,0000.0,0006.60,0004.20,0003.90
2022-03-09 08:47:00,,0819.2,5.01,0.00,22.8,23.1,00.0,31.6,24.7,10.5,0000.0,0006.80,0004.22,0003.92
2022-03-09 08:48:00,,0819.4,4.99,0.00,22.7,22.7,00.0,31.6,24.5,10.5,0000.0,0007.02,0004.24,0003.95
2022-03-09 08:49:00,,0819.7,5.00,0.00,22.7,22.4,00.0,31.6,24.4,10.5,0000.0,0007.21,0004.25,0003.96
2022-03-09 08:50:00,,0819.9,5.00,0.00,22.6,22.1,00.0,31.6,24.3,10.6,0000.0,0007.15,0004.26,0003.98
2022-03-09 08:51:00,,0819.9,4.99,0.00,22.6,21.9,00.0,31.6,24.3,10.6,0000.0,0008.08,0004.30,0003.98
2022-03-09 08:52:00,,0819.9,5.01,0.00,22.5,21.8,00.0,31.6,24.2,10.7,0000.0,0008.57,0004.34,0004.00
2022-03-09 08:53:00,,0819.8,5.00,0.00,22.5,21.7,00.0,31.6,24.2,10.7,0000.0,0008.74,0004.34,0004.01
2022-03-09 08:54:00,,0819.8,5.00,0.00,22.5,21.6,00.0,31.6,24.1,10.8,0000.0,0008.77,0004.37,0004.03
2022-03-09 08:55:00,,0819.8,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.8,0000.0,0008.76,0004.39,0004.04
2022-03-09 08:56:00,,0819.8,5.00,0.00,22.5,22.0,00.0,31.6,24.2,10.8,0000.0,0008.81,0004.42,0004.06
2022-03-09 08:57:00,,0819.8,5.01,0.00,22.6,22.8,00.0,31.6,24.4,10.8,0000.0,0008.80,0004.43,0004.07
2022-03-09 08:58:00,,0819.6,4.99,0.00,22.7,23.3,00.0,31.6,24.7,10.7,0000.0,0008.82,0004.48,0004.08
2022-03-09 08:59:00,,0819.5,5.00,0.00,22.8,23.1,00.0,31.6,24.7,10.7,0000.0,0008.84,0004.51,0004.09
