Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-14 12:00:00,,0823.9,5.00,0.00,27.8,26.2,00.0,36.6,29.7,10.7,0000.0,0008.34,0003.86,0003.51
2022-10-14 12:01:00,,0823.9,5.00,0.00,27.8,26.2,00.0,36.6,29.7,10.7,0000.0,0009.10,0003.86,0003.51
2022-10-14 12:02:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.8,0000.0,0009.46,0003.84,0003.50
2022-10-14 12:03:00,,0823.9,5.00,0.00,27.8,26.2,00.0,36.6,29.7,10.8,0000.0,0009.40,0003.85,0003.51
2022-10-14 12:04:00,,0823.8,5.01,0.00,27.8,26.2,00.0,36.6,29.7,10.3,0000.0,0009.27,0003.86,0003.51
2022-10-14 12:05:00,,0823.8,5.00,0.00,27.8,26.2,00.0,36.6,29.7,10.1,0000.0,0009.04,0003.89,0003.52
2022-10-14 12:06:00,,0823.8,4.99,0.00,27.8,26.2,00.0,36.6,29.7,09.9,0000.0,0009.03,0003.90,0003.53
2022-10-14 12:07:00,,0823.8,4.99,0.00,27.8,26.2,00.0,36.6,29.7,10.4,0000.0,0008.81,0003.90,0003.54
2022-10-14 12:08:00,,0823.8,4.99,0.00,27.8,26.2,00.0,36.6,29.7,10.3,0000.0,0008.32,0003.92,0003.54
2022-10-14 12:09:00,,0823.8,4.99,0.00,27.8,26.2,00.0,36.6,29.7,09.9,0000.0,0008.28,0003.92,0003.55
2022-10-14 12:10:00,,0823.9,5.02,0.00,27.8,26.1,00.0,36.6,29.7,10.7,0000.0,0008.07,0003.93,0003.56
2022-10-14 12:11:00,,0823.9,5.00,0.00,27.8,26.1,00.0,36.6,29.7,10.5,0000.0,0008.39,0003.95,0003.55
2022-10-14 12:12:00,,0823.9,5.00,0.00,27.8,26.1,00.0,36.6,29.7,10.5,0000.0,0007.88,0003.96,0003.55
2022-10-14 12:13:00,,0823.8,5.00,0.00,27.8,26.1,00.0,36.6,29.7,10.6,0000.0,0007.32,0003.97,0003.56
2022-10-14 12:14:00,,0823.8,5.00,0.00,27.8,26.1,00.0,36.6,29.7,10.5,0000.0,0007.38,0003.99,0003.56
2022-10-14 12:15:00,,0823.8,5.00,0.00,27.7,26.2,00.0,36.6,29.7,09.9,0000.0,0007.37,0003.97,0003.55
2022-10-14 12:16:00,,0823.8,5.00,0.00,27.7,26.2,00.0,36.6,29.7,10.3,0000.0,0007.88,0003.96,0003.55
2022-10-14 12:17:00,,0823.8,5.00,0.00,27.7,26.2,00.0,36.6,29.7,10.5,0000.0,0008.12,0003.98,0003.56
2022-10-14 12:18:00,,0823.9,5.00,0.00,27.8,26.2,00.0,36.6,29.7,10.5,0000.0,0008.21,0004.02,0003.58
2022-10-14 12:19:00,,0824.0,5.00,0.00,27.7,26.2,00.0,36.6,29.7,10.6,0000.0,0008.15,0004.01,0003.60
2022-10-14 12:20:00,,0824.0,5.00,0.00,27.7,26.2,00.0,36.6,29.6,10.7,0000.0,0008.11,0004.00,0003.61
2022-10-14 12:21:00,,0824.0,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.7,0000.0,0008.08,0003.99,0003.61
2022-10-14 12:22:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.1,0000.0,0007.74,0003.97,0003.62
2022-10-14 12:23:00,,0823.9,5.00,0.00,27.7,26.2,00.0,36.6,29.6,10.1,0000.0,0008.02,0003.97,0003.63
2022-10-14 12:24:00,,0823.8,5.00,0.00,27.7,26.2,00.0,36.6,29.7,10.1,0000.0,0008.02,0004.00,0003.64
2022-10-14 12:25:00,,0823.8,5.00,0.00,27.7,26.2,00.0,36.6,29.7,10.1,0000.0,0007.96,0003.98,0003.64
2022-10-14 12:26:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,09.9,0000.0,0008.05,0003.98,0003.66
2022-10-14 12:27:00,,0824.0,5.00,0.00,27.7,26.2,00.0,36.6,29.6,10.1,0000.0,0007.52,0004.01,0003.68
2022-10-14 12:28:00,,0824.0,5.00,0.00,27.7,26.2,00.0,36.6,29.6,10.2,0000.0,0007.37,0004.02,0003.68
2022-10-14 12:29:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.4,0000.0,0007.34,0004.02,0003.68
2022-10-14 12:30:00,,0824.0,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.4,0000.0,0007.45,0004.05,0003.70
2022-10-14 12:31:00,,0824.0,5.01,0.00,27.7,26.1,00.0,36.6,29.6,10.4,0000.0,0007.66,0004.08,0003.71
2022-10-14 12:32:00,,0824.0,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.4,0000.0,0007.77,0004.14,0003.74
2022-10-14 12:33:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.3,0000.0,0007.80,0004.17,0003.77
2022-10-14 12:34:00,,0823.8,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.1,0000.0,0007.35,0004.20,0003.80
2022-10-14 12:35:00,,0823.8,5.00,0.00,27.7,26.1,00.0,36.6,29.6,09.6,0000.0,0007.39,0004.22,0003.81
2022-10-14 12:36:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,09.9,0000.0,0007.41,0004.22,0003.82
2022-10-14 12:37:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.1,0000.0,0007.39,0004.24,0003.84
2022-10-14 12:38:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.6,29.6,10.2,0000.0,0007.41,0004.28,0003.85
2022-10-14 12:39:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.5,29.6,10.2,0000.0,0007.47,0004.26,0003.86
2022-10-14 12:40:00,,0823.8,5.00,0.00,27.7,26.1,00.0,36.5,29.6,10.3,0000.0,0007.48,0004.26,0003.87
2022-10-14 12:41:00,,0823.9,5.00,0.00,27.7,26.1,00.0,36.5,29.6,10.3,0000.0,0007.57,0004.31,0003.88
2022-10-14 12:42:00,,0824.0,5.00,0.00,27.7,26.1,00.0,36.5,29.6,10.4,0000.0,0007.50,0004.32,0003.87
2022-10-14 12:43:00,,0824.0,5.00,0.00,27.7,26.1,00.0,36.5,29.6,10.2,0000.0,0007.50,0004.30,0003.86
2022-10-14 12:44:00,,0824.0,5.00,0.00,27.7,26.0,00.0,36.5,29.6,10.6,0000.0,0007.62,0004.31,0003.84
2022-10-14 12:45:00,,0823.9,5.01,0.00,27.7,26.0,00.0,36.5,29.6,10.6,0000.0,0007.74,0004.30,0003.83
2022-10-14 12:46:00,,0823.8,5.00,0.00,27.7,26.0,00.0,36.5,29.6,10.0,0000.0,0008.53,0004.27,0003.83
2022-10-14 12:47:00,,0823.8,5.00,0.00,27.7,26.0,00.0,36.5,29.6,09.3,0000.0,0008.87,0004.27,0003.81
2022-10-14 12:48:00,,0823.8,5.00,0.00,27.6,26.0,00.0,36.5,29.5,09.5,0000.0,0008.88,0004.26,0003.80
2022-10-14 12:49:00,,0823.8,5.00,0.00,27.6,25.9,00.0,36.5,29.5,09.4,0000.0,0008.72,0004.21,0003.77
2022-10-14 12:50:00,,0823.8,4.99,0.00,27.6,25.9,00.0,36.5,29.5,09.3,0000.0,0008.61,0004.19,0003.75
2022-10-14 12:51:00,,0823.8,5.00,0.00,27.6,25.8,00.0,36.5,29.5,08.9,0000.0,0008.64,0004.19,0003.74
2022-10-14 12:52:00,,0824.0,5.02,0.00,27.6,25.8,00.0,36.5,29.5,09.3,0000.0,0008.53,0004.12,0003.72
2022-10-14 12:53:00,,0824.0,5.00,0.00,27.6,25.8,00.0,36.5,29.4,10.3,0000.0,0008.45,0004.09,0003.70
2022-10-14 12:54:00,,0824.0,5.00,0.00,27.6,25.7,00.0,36.5,29.4,09.9,0000.0,0008.47,0004.09,0003.70
2022-10-14 12:55:00,,0823.9,5.00,0.00,27.6,25.7,00.0,36.5,29.4,09.5,0000.0,0008.35,0004.05,0003.69
2022-10-14 12:56:00,,0823.9,5.00,0.00,27.5,25.8,00.0,36.5,29.4,10.1,0000.0,0008.25,0004.02,0003.67
2022-10-14 12:57:00,,0824.0,5.00,0.00,27.5,25.8,00.0,36.4,29.4,09.7,0000.0,0007.18,0004.02,0003.66
2022-10-14 12:58:00,,0824.0,5.00,0.00,27.5,25.8,00.0,36.4,29.4,09.5,0000.0,0006.64,0004.01,0003.66
2022-10-14 12:59:00,,0823.9,5.00,0.00,27.5,25.8,00.0,36.4,29.4,09.1,0000.0,0006.50,0003.99,0003.65
