Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-26 11:00:00,,0832.8,4.99,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.47,0013.47,0005.68
2022-09-26 11:01:00,,0832.8,5.01,0.00,29.8,28.3,00.0,38.6,31.7,15.4,0000.0,0006.48,0013.33,0005.68
2022-09-26 11:02:00,,0832.8,5.01,0.00,29.8,28.3,00.0,38.6,31.7,15.4,0000.0,0006.46,0012.99,0005.70
2022-09-26 11:03:00,,0832.8,4.99,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.46,0012.88,0005.70
2022-09-26 11:04:00,,0832.8,5.01,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.46,0012.87,0005.72
2022-09-26 11:05:00,,0832.8,4.99,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.46,0013.17,0005.73
2022-09-26 11:06:00,,0832.7,5.01,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.49,0014.10,0005.75
2022-09-26 11:07:00,,0832.8,5.00,0.00,29.8,28.2,00.0,38.6,31.7,15.4,0000.0,0006.53,0013.79,0005.75
2022-09-26 11:08:00,,0832.8,5.00,0.00,29.8,28.2,00.0,38.6,31.7,15.5,0000.0,0006.50,0013.46,0005.75
2022-09-26 11:09:00,,0832.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,15.6,-000.1,0006.50,0013.19,0005.76
2022-09-26 11:10:00,,0832.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,15.6,-000.6,0006.50,0012.97,0005.77
2022-09-26 11:11:00,,0832.8,5.01,0.00,29.8,28.2,00.0,38.6,31.6,15.7,-000.5,0006.52,0012.58,0005.78
2022-09-26 11:12:00,,0832.8,4.99,0.00,29.8,28.2,00.0,38.6,31.6,15.9,-000.6,0006.54,0013.42,0005.81
2022-09-26 11:13:00,,0832.8,5.01,0.00,29.8,28.2,00.0,38.6,31.6,16.0,-000.9,0006.58,0013.60,0005.84
2022-09-26 11:14:00,,0832.8,5.00,0.00,29.8,28.1,00.0,38.6,31.6,16.2,-000.5,0006.60,0013.37,0005.87
2022-09-26 11:15:00,,0832.7,4.99,0.00,29.8,28.1,00.0,38.6,31.6,16.2,0000.2,0006.60,0013.21,0005.89
2022-09-26 11:16:00,,0832.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,16.2,0000.3,0006.60,0012.87,0005.91
2022-09-26 11:17:00,,0832.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,15.9,0000.1,0006.60,0012.01,0005.89
2022-09-26 11:18:00,,0832.8,4.99,0.00,29.8,28.2,00.0,38.6,31.6,15.8,0000.0,0006.51,0011.58,0005.84
2022-09-26 11:19:00,,0832.7,5.01,0.00,29.8,28.1,00.0,38.6,31.6,15.7,0000.0,0006.48,0011.57,0005.80
2022-09-26 11:20:00,,0832.8,4.99,0.00,29.8,28.1,00.0,38.5,31.6,15.7,0000.0,0006.42,0011.60,0005.75
2022-09-26 11:21:00,,0832.8,5.01,0.00,29.7,28.1,00.0,38.5,31.6,15.7,0000.0,0006.35,0011.32,0005.70
2022-09-26 11:22:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.5,31.6,15.8,0000.0,0006.27,0010.83,0005.67
2022-09-26 11:23:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.5,31.6,15.7,0000.0,0006.20,0009.80,0005.61
2022-09-26 11:24:00,,0832.8,5.01,0.00,29.7,28.1,00.0,38.5,31.6,15.5,0000.0,0006.11,0009.57,0005.53
2022-09-26 11:25:00,,0832.7,4.99,0.00,29.7,28.1,00.0,38.5,31.6,15.3,0000.0,0006.02,0009.58,0005.44
2022-09-26 11:26:00,,0832.8,4.99,0.00,29.7,28.1,00.0,38.5,31.6,15.3,0000.0,0005.92,0009.52,0005.35
2022-09-26 11:27:00,,0832.8,5.01,0.00,29.7,28.1,00.0,38.5,31.6,15.2,0000.0,0005.80,0009.48,0005.25
2022-09-26 11:28:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.5,31.6,15.2,0000.0,0005.65,0009.86,0005.16
2022-09-26 11:29:00,,0832.7,5.01,0.00,29.7,28.1,00.0,38.5,31.6,15.0,0000.0,0005.59,0009.76,0005.10
2022-09-26 11:30:00,,0832.7,4.99,0.00,29.7,28.1,00.0,38.5,31.6,15.0,0000.0,0005.52,0009.67,0005.04
2022-09-26 11:31:00,,0832.7,5.01,0.00,29.7,28.1,00.0,38.5,31.6,14.8,0000.0,0005.41,0009.47,0004.97
2022-09-26 11:32:00,,0832.7,5.00,0.00,29.7,28.1,00.0,38.5,31.6,14.7,0000.0,0005.30,0010.00,0004.87
2022-09-26 11:33:00,,0832.7,4.99,0.00,29.7,28.1,00.0,38.5,31.6,14.8,0000.0,0005.20,0009.86,0004.77
2022-09-26 11:34:00,,0832.7,5.01,0.00,29.7,28.1,00.0,38.5,31.6,14.8,0000.0,0005.09,0009.76,0004.68
2022-09-26 11:35:00,,0832.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,14.9,0000.0,0005.03,0009.66,0004.61
2022-09-26 11:36:00,,0832.7,4.99,0.00,29.7,28.0,00.0,38.5,31.5,14.9,0000.0,0004.98,0009.58,0004.56
2022-09-26 11:37:00,,0832.7,5.01,0.00,29.7,28.0,00.0,38.5,31.5,14.8,0000.0,0004.95,0009.53,0004.52
2022-09-26 11:38:00,,0832.7,4.99,0.00,29.7,28.0,00.0,38.5,31.5,14.8,0000.0,0004.94,0009.34,0004.49
2022-09-26 11:39:00,,0832.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,15.0,0000.0,0004.94,0008.72,0004.47
2022-09-26 11:40:00,,0832.7,5.01,0.00,29.7,28.0,00.0,38.5,31.5,15.1,0000.0,0004.97,0008.78,0004.49
2022-09-26 11:41:00,,0832.7,4.99,0.00,29.7,28.0,00.0,38.5,31.5,15.3,0000.0,0004.99,0008.88,0004.54
2022-09-26 11:42:00,,0832.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,15.3,0000.0,0005.06,0009.65,0004.58
2022-09-26 11:43:00,,0832.7,5.01,0.00,29.7,28.0,00.0,38.5,31.5,15.4,0000.0,0005.13,0009.02,0004.63
2022-09-26 11:44:00,,0832.7,4.99,0.00,29.6,27.8,00.0,38.5,31.4,15.4,0000.0,0005.21,0009.21,0004.67
2022-09-26 11:45:00,,0832.7,5.00,0.00,29.6,27.6,00.0,38.5,31.4,15.5,0000.0,0005.26,0010.15,0004.72
2022-09-26 11:46:00,,0832.7,5.01,0.00,29.6,27.7,00.0,38.4,31.4,15.5,0000.0,0005.32,0010.21,0004.78
2022-09-26 11:47:00,,0832.7,5.00,0.00,29.6,27.7,00.0,38.4,31.3,15.5,0000.0,0005.37,0010.32,0004.85
2022-09-26 11:48:00,,0832.7,4.99,0.00,29.5,27.6,00.0,38.4,31.3,15.4,0000.0,0005.43,0010.46,0004.91
2022-09-26 11:49:00,,0832.7,5.01,0.00,29.5,27.6,00.0,38.4,31.2,15.4,0000.0,0005.51,0011.20,0004.98
2022-09-26 11:50:00,,0832.7,5.01,0.00,29.5,27.5,00.0,38.4,31.2,15.5,0000.0,0005.59,0011.45,0005.07
2022-09-26 11:51:00,,0832.7,5.00,0.00,29.4,27.3,00.0,38.4,31.1,15.5,0000.0,0005.64,0011.58,0005.12
2022-09-26 11:52:00,,0832.7,4.99,0.00,29.4,27.3,00.0,38.3,31.1,15.6,0000.0,0005.70,0011.79,0005.16
2022-09-26 11:53:00,,0832.7,5.00,0.00,29.3,27.3,00.0,38.3,31.1,15.6,0000.0,0005.73,0011.19,0005.20
2022-09-26 11:54:00,,0832.7,5.00,0.00,29.3,27.3,00.0,38.3,31.1,15.7,0000.0,0005.77,0011.18,0005.25
2022-09-26 11:55:00,,0832.7,5.01,0.00,29.3,27.3,00.0,38.3,31.0,15.7,0000.0,0005.83,0011.70,0005.31
2022-09-26 11:56:00,,0832.7,5.01,0.00,29.3,27.2,00.0,38.2,31.0,15.8,0000.0,0005.93,0011.89,0005.37
2022-09-26 11:57:00,,0832.7,5.00,0.00,29.2,27.2,00.0,38.2,31.0,15.8,0000.0,0005.98,0012.13,0005.41
2022-09-26 11:58:00,,0832.7,4.99,0.00,29.2,27.2,00.0,38.2,31.0,15.8,0000.0,0006.03,0012.12,0005.44
2022-09-26 11:59:00,,0832.7,5.01,0.00,29.2,27.2,00.0,38.2,30.9,15.9,0000.0,0006.05,0012.00,0005.47
