Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-12 20:00:00,,0824.6,5.02,0.00,24.2,23.3,00.0,33.0,26.0,10.4,0000.0,0002.09,0000.90,0000.63
2022-03-12 20:01:00,,0824.6,4.99,0.00,24.2,23.3,00.0,33.0,26.0,10.0,0000.0,0002.11,0000.91,0000.63
2022-03-12 20:02:00,,0824.6,5.01,0.00,24.2,23.3,00.0,33.0,26.0,11.2,0000.0,0001.70,0000.92,0000.65
2022-03-12 20:03:00,,0824.6,5.00,0.00,24.2,23.3,00.0,33.0,26.0,10.3,0000.0,0001.36,0000.91,0000.65
2022-03-12 20:04:00,,0824.6,4.99,0.00,24.2,23.3,00.0,33.0,26.0,10.6,0000.0,0001.38,0000.91,0000.66
2022-03-12 20:05:00,,0824.7,5.01,0.00,24.2,23.4,00.0,33.0,26.1,09.5,0000.0,0001.38,0000.92,0000.66
2022-03-12 20:06:00,,0824.6,5.00,0.00,24.3,23.4,00.0,33.1,26.1,09.8,0000.0,0001.32,0000.89,0000.65
2022-03-12 20:07:00,,0824.6,5.01,0.00,24.3,23.4,00.0,33.1,26.1,09.8,0000.0,0001.48,0000.97,0000.66
2022-03-12 20:08:00,,0824.6,4.99,0.00,24.3,23.5,00.0,33.1,26.1,09.9,0000.0,0001.54,0000.98,0000.65
2022-03-12 20:09:00,,0824.6,5.01,0.00,24.3,23.5,00.0,33.1,26.1,09.9,0000.0,0001.54,0000.97,0000.65
2022-03-12 20:10:00,,0824.6,5.00,0.00,24.3,23.5,00.0,33.1,26.1,09.7,0000.0,0001.55,0000.96,0000.65
2022-03-12 20:11:00,,0824.5,5.00,0.00,24.3,23.5,00.0,33.1,26.2,10.9,0000.0,0001.69,0000.97,0000.65
2022-03-12 20:12:00,,0824.5,5.00,0.00,24.4,23.5,00.0,33.2,26.2,09.8,0000.0,0001.73,0000.96,0000.65
2022-03-12 20:13:00,,0824.5,5.00,0.00,24.4,23.6,00.0,33.2,26.2,09.8,0000.0,0001.85,0000.96,0000.64
2022-03-12 20:14:00,,0824.5,5.00,0.00,24.4,23.6,00.0,33.2,26.2,10.0,0000.0,0001.86,0000.95,0000.64
2022-03-12 20:15:00,,0824.4,5.01,0.00,24.4,23.6,00.0,33.2,26.2,10.3,0000.0,0001.85,0000.94,0000.65
2022-03-12 20:16:00,,0824.4,5.00,0.00,24.4,23.6,00.0,33.2,26.2,10.3,0000.0,0001.92,0000.92,0000.64
2022-03-12 20:17:00,,0824.4,5.01,0.00,24.4,23.6,00.0,33.2,26.3,10.0,0000.0,0002.01,0000.95,0000.64
2022-03-12 20:18:00,,0824.4,4.99,0.00,24.4,23.6,00.0,33.2,26.3,10.2,0000.0,0001.90,0000.90,0000.64
2022-03-12 20:19:00,,0824.4,5.02,0.00,24.4,23.6,00.0,33.3,26.3,10.0,0000.0,0001.91,0000.91,0000.64
2022-03-12 20:20:00,,0824.4,5.00,0.00,24.4,23.6,00.0,33.3,26.2,10.2,0000.0,0001.96,0000.93,0000.65
2022-03-12 20:21:00,,0824.4,5.01,0.00,24.4,23.6,00.0,33.3,26.3,09.8,0000.0,0002.38,0000.94,0000.65
2022-03-12 20:22:00,,0824.4,4.99,0.00,24.5,23.6,00.0,33.3,26.3,10.4,0000.0,0002.23,0000.92,0000.65
2022-03-12 20:23:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.3,26.3,10.9,0000.0,0002.13,0000.91,0000.66
2022-03-12 20:24:00,,0824.4,5.01,0.00,24.5,23.6,00.0,33.3,26.3,10.6,0000.0,0002.12,0000.91,0000.66
2022-03-12 20:25:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.3,26.3,10.4,0000.0,0002.09,0000.91,0000.66
2022-03-12 20:26:00,,0824.3,5.01,0.00,24.5,23.6,00.0,33.4,26.3,10.5,0000.0,0002.04,0000.90,0000.66
2022-03-12 20:27:00,,0824.3,5.00,0.00,24.5,23.6,00.0,33.4,26.3,10.6,0000.0,0001.96,0000.90,0000.66
2022-03-12 20:28:00,,0824.3,5.00,0.00,24.5,23.6,00.0,33.4,26.3,10.0,0000.0,0001.90,0000.89,0000.66
2022-03-12 20:29:00,,0824.3,5.00,0.00,24.5,23.7,00.0,33.4,26.4,10.2,0000.0,0001.80,0000.85,0000.65
2022-03-12 20:30:00,,0824.3,4.99,0.00,24.6,23.7,00.0,33.4,26.4,10.1,0000.0,0001.78,0000.84,0000.64
2022-03-12 20:31:00,,0824.3,4.99,0.00,24.6,23.7,00.0,33.4,26.4,09.7,0000.0,0001.73,0000.83,0000.64
2022-03-12 20:32:00,,0824.3,5.00,0.00,24.6,23.7,00.0,33.4,26.4,09.8,0000.0,0001.46,0000.85,0000.64
2022-03-12 20:33:00,,0824.2,5.00,0.00,24.6,23.7,00.0,33.4,26.4,10.1,0000.0,0001.38,0000.85,0000.65
2022-03-12 20:34:00,,0824.2,5.01,0.00,24.6,23.7,00.0,33.4,26.4,10.5,0000.0,0001.40,0000.87,0000.66
2022-03-12 20:35:00,,0824.2,4.99,0.00,24.6,23.7,00.0,33.5,26.4,10.5,0000.0,0001.29,0000.85,0000.65
2022-03-12 20:36:00,,0824.1,4.99,0.00,24.6,23.7,00.0,33.5,26.4,10.1,0000.0,0001.29,0000.84,0000.65
2022-03-12 20:37:00,,0824.2,4.99,0.00,24.6,23.8,00.0,33.5,26.4,10.4,0000.0,0001.33,0000.85,0000.65
2022-03-12 20:38:00,,0824.3,5.01,0.00,24.6,23.8,00.0,33.5,26.4,10.8,0000.0,0001.32,0000.86,0000.66
2022-03-12 20:39:00,,0824.2,4.99,0.00,24.6,23.8,00.0,33.5,26.4,11.0,0000.0,0001.29,0000.85,0000.66
2022-03-12 20:40:00,,0824.2,4.99,0.00,24.6,23.8,00.0,33.5,26.5,10.7,0000.0,0002.00,0000.89,0000.67
2022-03-12 20:41:00,,0824.3,5.00,0.00,24.7,23.8,00.0,33.5,26.5,10.4,0000.0,0002.33,0000.91,0000.67
2022-03-12 20:42:00,,0824.2,5.01,0.00,24.7,23.8,00.0,33.5,26.5,09.9,0000.0,0002.31,0000.90,0000.67
2022-03-12 20:43:00,,0824.2,4.99,0.00,24.7,23.8,00.0,33.6,26.5,10.3,0000.0,0003.52,0000.86,0000.67
2022-03-12 20:44:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.6,26.5,10.4,0000.0,0003.83,0000.86,0000.66
2022-03-12 20:45:00,,0824.3,4.99,0.00,24.7,23.8,00.0,33.6,26.5,10.4,0000.0,0003.84,0000.85,0000.65
2022-03-12 20:46:00,,0824.2,5.01,0.00,24.7,23.8,00.0,33.6,26.5,10.3,0000.0,0003.87,0000.86,0000.65
2022-03-12 20:47:00,,0824.3,5.00,0.00,24.7,23.8,00.0,33.6,26.5,10.0,0000.0,0003.92,0000.89,0000.65
2022-03-12 20:48:00,,0824.3,5.00,0.00,24.7,23.8,00.0,33.6,26.5,10.6,0000.0,0003.92,0000.90,0000.65
2022-03-12 20:49:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.6,26.5,10.4,0000.0,0003.89,0000.88,0000.64
2022-03-12 20:50:00,,0824.2,4.99,0.00,24.7,23.8,00.0,33.6,26.5,10.5,0000.0,0004.04,0000.94,0000.64
2022-03-12 20:51:00,,0824.3,5.00,0.00,24.7,23.8,00.0,33.6,26.5,10.3,0000.0,0003.50,0000.94,0000.64
2022-03-12 20:52:00,,0824.3,5.00,0.00,24.7,23.9,00.0,33.6,26.5,10.6,0000.0,0003.14,0000.94,0000.64
2022-03-12 20:53:00,,0824.2,5.02,0.00,24.7,23.9,00.0,33.6,26.5,11.0,0000.0,0003.21,0000.98,0000.64
2022-03-12 20:54:00,,0824.1,5.00,0.00,24.7,23.9,00.0,33.6,26.5,10.7,0000.0,0001.94,0001.00,0000.64
2022-03-12 20:55:00,,0824.1,5.00,0.00,24.7,23.9,00.0,33.6,26.5,10.7,0000.0,0001.59,0000.99,0000.65
2022-03-12 20:56:00,,0824.2,5.00,0.00,24.7,23.9,00.0,33.6,26.5,10.3,0000.0,0001.63,0001.02,0000.65
2022-03-12 20:57:00,,0824.2,4.99,0.00,24.7,23.9,00.0,33.6,26.6,10.4,0000.0,0001.69,0001.04,0000.65
2022-03-12 20:58:00,,0824.3,5.00,0.00,24.7,23.9,00.0,33.6,26.6,10.5,0000.0,0001.69,0001.03,0000.64
2022-03-12 20:59:00,,0824.3,5.01,0.00,24.7,23.9,00.0,33.6,26.6,10.4,0000.0,0001.63,0001.00,0000.64
