Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-06 01:00:00,,0811.5,5.01,0.00,25.0,23.6,00.0,33.8,27.0,13.4,0000.0,0001.90,0000.48,0000.36
2022-11-06 01:01:00,,0811.6,5.00,0.00,25.0,23.6,00.0,33.8,26.9,13.4,0000.0,0001.90,0000.48,0000.36
2022-11-06 01:02:00,,0811.7,5.00,0.00,25.0,23.5,00.0,33.8,26.9,13.5,0000.0,0001.78,0000.48,0000.37
2022-11-06 01:03:00,,0811.7,4.98,0.00,25.0,23.5,00.0,33.8,26.9,13.7,0000.0,0001.60,0000.48,0000.38
2022-11-06 01:04:00,,0811.7,5.01,0.00,25.1,23.6,00.0,33.8,27.0,13.7,0000.0,0001.62,0000.51,0000.39
2022-11-06 01:05:00,,0811.7,5.01,0.00,25.1,23.6,00.0,33.8,27.0,13.5,0000.0,0001.63,0000.53,0000.40
2022-11-06 01:06:00,,0811.7,4.99,0.00,25.1,23.6,00.0,33.8,27.0,13.5,0000.0,0001.68,0000.55,0000.41
2022-11-06 01:07:00,,0811.9,5.01,0.00,25.1,23.5,00.0,33.8,27.0,13.4,0000.0,0001.74,0000.58,0000.42
2022-11-06 01:08:00,,0812.0,5.01,0.00,25.1,23.5,00.0,33.8,27.0,13.4,0000.0,0001.73,0000.58,0000.43
2022-11-06 01:09:00,,0811.8,5.01,0.00,25.1,23.6,00.0,33.8,27.0,13.3,0000.0,0001.54,0000.61,0000.44
2022-11-06 01:10:00,,0811.8,4.98,0.00,25.1,23.6,00.0,33.8,27.0,13.4,0000.0,0001.08,0000.62,0000.45
2022-11-06 01:11:00,,0811.7,5.01,0.00,25.1,23.6,00.0,33.8,27.0,13.4,0000.0,0001.11,0000.64,0000.46
2022-11-06 01:12:00,,0811.8,5.00,0.00,25.1,23.5,00.0,33.8,26.9,13.4,0000.0,0001.19,0000.67,0000.47
2022-11-06 01:13:00,,0811.8,5.01,0.00,25.0,23.5,00.0,33.8,26.9,13.4,0000.0,0001.25,0000.70,0000.48
2022-11-06 01:14:00,,0811.9,5.00,0.00,25.1,23.6,00.0,33.8,26.9,13.4,0000.0,0001.30,0000.72,0000.49
2022-11-06 01:15:00,,0812.0,5.00,0.00,25.1,23.7,00.0,33.8,27.0,13.2,0000.0,0001.35,0000.73,0000.50
2022-11-06 01:16:00,,0812.0,5.00,0.00,25.1,23.7,00.0,33.8,27.0,13.2,0000.0,0001.31,0000.73,0000.52
2022-11-06 01:17:00,,0812.1,4.99,0.00,25.1,23.8,00.0,33.8,27.0,13.3,0000.0,0001.32,0000.74,0000.51
2022-11-06 01:18:00,,0812.1,5.01,0.00,25.1,23.8,00.0,33.8,27.0,13.4,0000.0,0001.29,0000.72,0000.52
2022-11-06 01:19:00,,0812.1,5.01,0.00,25.1,23.9,00.0,33.9,27.1,13.4,0000.0,0001.33,0000.75,0000.52
2022-11-06 01:20:00,,0812.1,4.99,0.00,25.1,23.9,00.0,33.9,27.1,13.3,0000.0,0001.31,0000.75,0000.52
2022-11-06 01:21:00,,0812.1,4.99,0.00,25.1,23.8,00.0,33.9,27.0,13.4,0000.0,0001.33,0000.76,0000.52
2022-11-06 01:22:00,,0812.2,5.00,0.00,25.1,23.8,00.0,33.9,27.0,13.5,0000.0,0001.39,0000.77,0000.52
2022-11-06 01:23:00,,0812.3,5.00,0.00,25.1,23.8,00.0,33.9,27.1,13.6,0000.0,0001.36,0000.77,0000.53
2022-11-06 01:24:00,,0812.3,5.00,0.00,25.2,23.8,00.0,33.9,27.1,13.7,0000.0,0001.31,0000.76,0000.54
2022-11-06 01:25:00,,0812.4,5.00,0.00,25.2,23.9,00.0,33.9,27.1,13.6,0000.0,0001.24,0000.75,0000.54
2022-11-06 01:26:00,,0812.4,4.99,0.00,25.2,23.9,00.0,33.9,27.1,13.6,0000.0,0001.17,0000.74,0000.54
2022-11-06 01:27:00,,0812.5,5.01,0.00,25.2,24.0,00.0,33.9,27.1,13.4,0000.0,0001.13,0000.73,0000.53
2022-11-06 01:28:00,,0812.5,5.00,0.00,25.2,24.0,00.0,33.9,27.1,13.6,0000.0,0001.13,0000.72,0000.53
2022-11-06 01:29:00,,0812.4,4.99,0.00,25.2,24.0,00.0,33.9,27.2,13.5,0000.0,0001.44,0000.77,0000.54
2022-11-06 01:30:00,,0812.3,5.00,0.00,25.2,24.0,00.0,33.9,27.2,13.5,0000.0,0002.40,0000.75,0000.55
2022-11-06 01:31:00,,0812.4,5.01,0.00,25.2,23.9,00.0,33.9,27.1,13.5,0000.0,0002.35,0000.73,0000.56
2022-11-06 01:32:00,,0812.4,5.00,0.00,25.2,23.8,00.0,33.9,27.1,13.5,0000.0,0002.35,0000.74,0000.57
2022-11-06 01:33:00,,0812.5,4.98,0.00,25.2,23.7,00.0,33.9,27.1,13.3,0000.0,0002.30,0000.74,0000.58
2022-11-06 01:34:00,,0812.5,5.00,0.00,25.2,23.7,00.0,33.9,27.1,13.5,0000.0,0002.29,0000.74,0000.57
2022-11-06 01:35:00,,0812.5,5.01,0.00,25.2,23.7,00.0,33.9,27.1,13.5,0000.0,0002.32,0000.75,0000.57
2022-11-06 01:36:00,,0812.6,5.00,0.00,25.2,23.7,00.0,33.9,27.1,13.4,0000.0,0002.30,0000.73,0000.57
2022-11-06 01:37:00,,0812.8,5.00,0.00,25.2,23.7,00.0,33.9,27.1,13.5,0000.0,0002.34,0000.73,0000.56
2022-11-06 01:38:00,,0812.8,5.00,0.00,25.2,23.8,00.0,33.9,27.1,13.5,0000.0,0002.37,0000.72,0000.55
2022-11-06 01:39:00,,0812.8,4.99,0.00,25.2,23.9,00.0,33.9,27.1,13.5,0000.0,0002.86,0000.72,0000.55
2022-11-06 01:40:00,,0812.7,4.99,0.00,25.2,23.9,00.0,34.0,27.2,13.6,0000.0,0004.17,0000.68,0000.54
2022-11-06 01:41:00,,0812.8,5.00,0.00,25.2,23.9,00.0,34.0,27.2,13.5,0000.0,0003.29,0000.69,0000.54
2022-11-06 01:42:00,,0813.0,5.00,0.00,25.2,24.0,00.0,34.0,27.2,13.5,0000.0,0003.13,0000.72,0000.54
2022-11-06 01:43:00,,0813.0,5.00,0.00,25.2,24.0,00.0,34.0,27.2,13.6,0000.0,0003.13,0000.71,0000.54
2022-11-06 01:44:00,,0813.2,5.00,0.00,25.3,24.0,00.0,34.0,27.2,13.6,0000.0,0003.14,0000.72,0000.54
2022-11-06 01:45:00,,0813.3,5.00,0.00,25.3,24.0,00.0,34.0,27.2,13.5,0000.0,0003.21,0000.74,0000.55
2022-11-06 01:46:00,,0813.1,5.00,0.00,25.3,24.0,00.0,34.0,27.2,13.5,0000.0,0003.25,0000.75,0000.55
2022-11-06 01:47:00,,0813.1,5.00,0.00,25.3,24.1,00.0,34.0,27.2,13.6,0000.0,0003.29,0000.76,0000.56
2022-11-06 01:48:00,,0813.1,5.00,0.00,25.3,24.1,00.0,34.0,27.2,13.5,0000.0,0003.31,0000.77,0000.56
2022-11-06 01:49:00,,0813.2,5.00,0.00,25.3,24.1,00.0,34.0,27.2,13.4,0000.0,0003.25,0000.78,0000.57
2022-11-06 01:50:00,,0813.2,5.00,0.00,25.3,24.1,00.0,34.0,27.3,13.3,0000.0,0003.01,0000.79,0000.58
2022-11-06 01:51:00,,0813.2,5.01,0.00,25.3,24.1,00.0,34.0,27.3,13.4,0000.0,0001.81,0000.79,0000.57
2022-11-06 01:52:00,,0813.3,5.01,0.00,25.3,24.1,00.0,34.0,27.3,13.5,0000.0,0001.28,0000.77,0000.58
2022-11-06 01:53:00,,0813.3,4.98,0.00,25.4,24.1,00.0,34.1,27.3,13.6,0000.0,0001.25,0000.76,0000.58
2022-11-06 01:54:00,,0813.3,5.01,0.00,25.3,24.0,00.0,34.1,27.2,13.6,0000.0,0001.24,0000.76,0000.59
2022-11-06 01:55:00,,0813.3,5.01,0.00,25.3,23.9,00.0,34.1,27.2,13.5,0000.0,0001.23,0000.76,0000.59
2022-11-06 01:56:00,,0813.1,5.01,0.00,25.3,23.9,00.0,34.1,27.2,13.5,0000.0,0001.16,0000.73,0000.59
2022-11-06 01:57:00,,0813.1,5.00,0.00,25.3,23.9,00.0,34.1,27.2,13.5,0000.0,0001.10,0000.72,0000.60
2022-11-06 01:58:00,,0813.2,5.00,0.00,25.3,23.9,00.0,34.1,27.2,13.5,0000.0,0001.09,0000.72,0000.61
2022-11-06 01:59:00,,0813.3,5.00,0.00,25.3,23.9,00.0,34.1,27.2,13.5,0000.0,0001.38,0000.71,0000.61
