DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T19:00:00Z,00000200,21000000,,,,,,,-000.16,-000.00,0000.01,17.4,24.4,,00.0,0674.5,31.0
2021-10-19T19:01:00Z,00000200,21000000,,,,,,,0000.02,-000.35,0000.24,17.4,24.4,,00.0,0674.5,31.0
2021-10-19T19:02:00Z,00000200,21000000,,,,,,,0000.03,0000.32,-000.25,17.4,24.4,,00.0,0674.5,31.0
2021-10-19T19:03:00Z,00000200,61000000,,,,,,,0000.31,0000.17,0000.31,17.4,24.4,,00.0,0674.5,31.0
2021-10-19T19:04:00Z,00000200,41000000,0002.79,0001.48,0000.72,-000.21,0000.14,0000.55,0000.35,0000.11,0000.53,17.6,24.3,00.0,00.0,0675.4,31.0
2021-10-19T19:05:00Z,00000200,01000000,0002.89,0001.35,0001.02,-000.01,0000.15,0000.11,0000.96,0001.31,0000.33,17.7,24.3,00.0,00.0,0675.4,31.0
2021-10-19T19:06:00Z,00000200,01000000,0002.41,0001.74,0000.74,0000.04,0000.20,-000.13,0000.35,0000.32,0000.64,17.8,24.3,00.0,00.0,0675.4,31.1
2021-10-19T19:07:00Z,00000200,01000000,0002.36,0001.33,0001.11,0000.83,0000.06,0000.14,0000.50,0000.53,0000.14,17.9,24.4,00.0,00.0,0675.4,31.1
2021-10-19T19:08:00Z,00000200,01000000,0002.45,0001.86,0000.66,-000.13,-000.08,0000.26,0000.77,0000.73,0000.65,17.9,24.4,00.0,00.0,0675.4,31.1
2021-10-19T19:09:00Z,00000200,01000000,0002.40,0001.45,0001.10,0000.74,0000.12,0000.35,0000.46,0000.27,0000.21,17.9,24.4,00.0,00.0,0675.4,31.0
2021-10-19T19:10:00Z,00000200,01000000,0003.31,0001.55,0001.11,-000.07,0000.35,0000.18,0000.02,0000.13,0000.05,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:11:00Z,00000200,01000000,0002.43,0001.62,0000.87,0000.66,-000.03,0000.02,0000.91,0000.68,0000.42,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:12:00Z,00000200,01000000,0003.12,0001.76,0001.14,0000.90,0000.37,0000.44,0000.43,0000.27,0000.56,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:13:00Z,00000200,01000000,0002.64,0001.53,0000.69,0000.55,0000.04,0000.33,0000.77,0001.03,0000.24,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:14:00Z,00000200,01000000,0002.28,0001.28,0000.96,0000.69,0000.36,0000.06,0000.57,0000.14,0000.20,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:15:00Z,00000200,01000000,0002.45,0001.32,0001.17,-000.06,0000.19,0000.16,0000.28,0000.24,0000.31,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:16:00Z,00000200,01000000,0002.21,0001.47,0000.93,0000.73,0000.17,0000.04,0000.57,0000.41,0000.21,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:17:00Z,00000200,01000000,0001.90,0001.63,0000.85,0000.58,0000.38,-000.17,0000.38,0000.60,0000.50,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:18:00Z,00000200,01000000,0001.70,0001.35,0000.62,0000.12,0000.19,0000.26,0000.14,0000.14,0000.07,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:19:00Z,00000200,01000000,0002.87,0001.58,0000.65,0000.98,0000.25,0000.13,0000.45,0000.13,0000.36,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:20:00Z,00000200,01000000,0001.67,0001.53,0000.82,0000.09,0000.18,0000.54,0000.48,0000.52,0000.22,17.9,24.3,00.0,00.0,0675.5,31.1
2021-10-19T19:21:00Z,00000200,01000000,0002.04,0001.66,0000.62,-000.32,0000.30,-000.01,0000.35,0000.27,0000.29,17.9,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:22:00Z,00000200,01000000,0002.69,0001.96,0000.64,0001.11,0000.22,0000.43,0000.46,0000.54,0000.52,17.9,24.3,00.0,00.0,0675.5,31.1
2021-10-19T19:23:00Z,00000200,01000000,0002.73,0001.38,0001.08,0000.24,0000.05,0000.01,0000.76,0000.58,-000.08,17.9,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:24:00Z,00000200,01000000,0002.52,0001.22,0000.67,0000.32,0000.14,0000.01,0000.09,0000.25,0000.39,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:25:00Z,00000200,01000000,0002.71,0001.19,0001.11,-000.18,0000.31,0000.30,0000.43,-000.15,0000.20,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:26:00Z,00000200,01000000,0001.70,0001.26,0000.70,0000.73,0000.21,0000.19,0000.36,0000.94,0000.41,17.8,24.2,,00.0,0675.6,31.0
2021-10-19T19:27:00Z,00000200,01000000,0002.10,0001.66,0001.12,0000.07,-000.02,0000.56,0000.47,-000.18,-000.01,17.7,24.2,,00.0,0675.6,31.0
2021-10-19T19:28:00Z,00000200,01000000,0002.55,0001.46,0001.02,0000.03,0000.20,-000.04,0000.45,0000.68,0000.32,17.7,24.2,,00.0,0675.6,31.0
2021-10-19T19:29:00Z,00000200,01000000,0002.31,0001.81,0000.72,0000.93,0000.32,0000.01,0000.49,0000.70,0000.56,17.6,24.1,00.0,00.0,0675.5,31.0
2021-10-19T19:30:00Z,00000200,01000000,0002.65,0001.95,0001.36,0000.80,0000.34,0000.21,0000.78,0000.06,0000.52,17.6,24.1,00.0,00.0,0675.5,31.0
2021-10-19T19:31:00Z,00000200,01000000,0002.46,0001.55,0001.25,-000.07,0000.07,0000.11,0000.66,0000.93,0000.04,17.6,24.1,00.0,00.0,0675.5,31.0
2021-10-19T19:32:00Z,00000200,01000000,0002.59,0001.64,0001.12,0000.39,-000.08,0000.52,0000.79,0000.55,0000.90,17.6,24.1,00.0,00.0,0675.5,31.0
2021-10-19T19:33:00Z,00000200,01000000,0002.00,0001.42,0001.11,0000.31,0000.11,0000.24,0000.06,0000.45,0000.12,17.7,24.1,00.0,00.0,0675.5,31.0
2021-10-19T19:34:00Z,00000200,01000000,0003.29,0001.26,0001.12,-000.21,0000.26,0000.26,0000.38,0000.44,0000.29,17.7,24.2,,00.0,0675.5,31.0
2021-10-19T19:35:00Z,00000200,01000000,0003.63,0002.08,0001.23,0000.45,0000.27,0000.19,0000.41,0000.19,0000.15,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:36:00Z,00000200,01000000,0003.12,0001.73,0001.31,0000.37,0000.15,0000.28,0001.02,0000.62,0000.50,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:37:00Z,00000200,01000000,0002.13,0001.65,0000.88,0000.31,0000.11,0000.45,0000.53,0000.56,0000.12,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:38:00Z,00000200,01000000,0002.15,0001.81,0000.98,0000.31,-000.07,0000.12,0000.36,0000.87,0000.76,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T19:39:00Z,00000200,01000000,0003.38,0001.76,0001.04,0000.35,0000.09,0000.52,0000.68,0000.38,0000.56,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:40:00Z,00000200,01000000,0002.60,0002.08,0001.21,0000.31,0000.55,0000.08,0001.14,0000.76,0000.33,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:41:00Z,00000200,01000000,0002.84,0002.03,0001.25,0000.51,0000.26,0000.10,0000.55,0000.92,0000.65,17.7,24.2,00.0,00.0,0675.5,31.0
2021-10-19T19:42:00Z,00000200,01000000,0003.17,0001.90,0000.88,0000.11,0000.21,0000.30,0000.88,0000.25,0000.15,17.7,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:43:00Z,00000200,01000000,0002.45,0001.70,0001.21,0000.21,0000.31,0000.15,0000.22,0000.42,0000.36,17.7,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:44:00Z,00000200,01000000,0002.99,0001.86,0001.06,0000.29,0000.53,0000.27,0000.77,0000.22,0000.45,17.6,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:45:00Z,00000200,01000000,0002.43,0002.09,0001.23,-000.14,-000.08,0000.46,0000.49,0000.74,0000.33,17.6,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:46:00Z,00000200,01000000,0003.17,0002.05,0000.89,0000.69,0000.03,0000.42,0000.61,0000.60,0000.31,17.6,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:47:00Z,00000200,01000000,0002.60,0002.10,0000.97,0000.44,-000.00,0000.28,0000.19,0000.34,0000.75,17.6,24.1,00.1,00.0,0675.4,31.0
2021-10-19T19:48:00Z,00000200,01000000,0002.90,0001.45,0001.08,0000.49,0000.28,0000.29,0000.41,0000.35,-000.08,17.7,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:49:00Z,00000200,01000000,0002.50,0001.87,0000.87,-000.07,0000.28,0000.13,0000.68,0000.41,0000.60,17.7,24.1,00.0,00.0,0675.4,31.0
2021-10-19T19:50:00Z,00000200,01000000,0003.09,0001.84,0001.46,0000.57,0000.47,0000.47,0001.00,0000.83,0000.19,17.8,24.2,00.0,00.0,0675.4,31.0
2021-10-19T19:51:00Z,00000200,01000000,0002.44,0001.51,0001.25,0000.03,0000.07,0000.15,0000.82,0000.89,0000.45,17.8,24.2,00.1,00.0,0675.4,31.0
2021-10-19T19:52:00Z,00000200,01000000,0002.48,0001.41,0001.10,0000.72,0000.31,0000.20,0000.25,0000.59,0000.77,17.9,24.2,00.1,00.0,0675.4,31.0
2021-10-19T19:53:00Z,00000200,01000000,0002.89,0001.41,0000.77,0000.47,0000.02,0000.06,0000.35,0000.09,-000.11,17.9,24.3,00.0,00.0,0675.4,31.1
2021-10-19T19:54:00Z,00000200,01000000,0002.58,0001.24,0000.86,-000.04,0000.32,0000.14,0000.47,0000.36,0000.42,17.9,24.3,00.0,00.0,0675.4,31.0
2021-10-19T19:55:00Z,00000200,01000000,0003.20,0001.56,0001.15,0000.32,0000.30,-000.08,-000.02,-000.32,-000.22,17.9,24.3,00.0,00.0,0675.4,31.0
2021-10-19T19:56:00Z,00000200,01000000,0002.20,0001.57,0001.09,0000.66,0000.36,0000.03,0000.38,0000.50,0000.27,17.8,24.2,,00.0,0675.4,31.0
2021-10-19T19:57:00Z,00000200,41000000,,,,,,,0000.14,0000.34,0000.04,17.8,24.3,,00.0,0675.3,31.0
2021-10-19T19:58:00Z,00000200,61000000,,,,,,,-000.28,-000.43,0000.04,17.5,24.3,,00.0,0674.4,31.0
2021-10-19T19:59:00Z,00000200,21000000,,,,,,,-000.12,-000.09,0000.02,17.4,24.4,,00.0,0674.4,31.0
