DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-09T12:00:00Z,00000200,21000000,,,,,,,0000.14,-000.03,-000.04,16.1,23.0,,00.0,0670.3,30.9
2021-05-09T12:01:00Z,00000200,21000000,,,,,,,-000.20,-000.55,-000.03,16.1,23.0,,00.0,0670.3,30.9
2021-05-09T12:02:00Z,00000200,21000000,,,,,,,0000.09,0000.45,0000.01,16.1,23.0,,00.0,0670.3,30.9
2021-05-09T12:03:00Z,00000200,61000000,,,,,,,-000.00,0000.18,0000.22,16.1,23.0,,00.0,0670.3,30.9
2021-05-09T12:04:00Z,00000200,41000000,0001.25,0000.67,0000.53,0000.46,0000.31,0000.19,0000.23,0000.56,0000.05,16.3,22.9,00.0,00.0,0671.2,30.9
2021-05-09T12:05:00Z,00000200,01000000,0000.99,0000.72,0000.31,0000.17,0000.28,0000.12,0000.72,0000.26,0000.05,16.4,22.8,00.0,00.0,0671.3,30.9
2021-05-09T12:06:00Z,00000200,01000000,0000.71,0000.46,0000.46,0000.23,0000.01,0000.17,0000.86,0001.02,0001.26,16.4,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:07:00Z,00000200,01000000,0001.34,0000.77,0000.29,0000.40,0000.14,-000.11,-000.15,-000.97,-000.89,16.4,22.8,00.0,00.0,0671.3,30.9
2021-05-09T12:08:00Z,00000200,01000000,0001.13,0000.53,0000.28,0000.27,0000.05,0000.09,0001.13,0001.30,0001.15,16.4,22.8,00.0,00.0,0671.3,30.9
2021-05-09T12:09:00Z,00000200,01000000,0000.93,0000.79,0000.34,0000.17,-000.04,0000.26,-000.27,-000.18,-000.26,16.4,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:10:00Z,00000200,01000000,0000.93,0000.58,0000.42,-000.09,0000.15,-000.05,0000.22,0000.50,0000.36,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:11:00Z,00000200,01000000,0001.91,0000.49,0000.37,0000.47,0000.06,-000.02,0000.44,0000.65,0000.50,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:12:00Z,00000200,01000000,0001.19,0000.60,0000.32,0000.41,0000.18,0000.10,0000.27,0000.12,-000.31,16.5,22.9,,00.0,0671.3,30.9
2021-05-09T12:13:00Z,00000200,01000000,0001.84,0000.78,0000.32,-000.10,0000.07,-000.09,0000.55,-000.12,0000.34,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:14:00Z,00000200,01000000,0001.16,0000.62,0000.23,0000.62,0000.26,-000.04,0000.62,0000.85,0000.30,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:15:00Z,00000200,01000000,0000.85,0000.71,0000.59,0000.39,0000.03,-000.05,0000.51,0000.38,0000.16,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:16:00Z,00000200,01000000,0001.08,0000.50,0000.47,0000.28,0000.06,0000.18,0000.23,0000.07,0000.51,16.5,22.9,,00.0,0671.3,30.9
2021-05-09T12:17:00Z,00000200,01000000,0001.44,0000.65,0000.53,0000.44,0000.08,0000.17,0000.34,0000.64,0000.37,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:18:00Z,00000200,01000000,0001.46,0000.63,0000.40,-000.24,-000.06,0000.18,0000.43,-000.00,-000.12,16.5,22.9,,00.0,0671.3,30.9
2021-05-09T12:19:00Z,00000200,01000000,0001.13,0000.68,0000.27,0000.07,0000.29,-000.02,0000.48,0000.54,0000.73,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:20:00Z,00000200,01000000,0001.98,0000.44,0000.30,-000.12,0000.34,0000.06,0000.41,0000.13,0000.33,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:21:00Z,00000200,01000000,0000.92,0000.97,0000.05,-000.41,0000.30,0000.15,0000.27,0000.83,-000.29,16.6,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:22:00Z,00000200,01000000,0000.76,0000.79,0000.41,-000.02,-000.13,0000.29,0000.51,0000.24,0000.59,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:23:00Z,00000200,01000000,0001.36,0000.45,0000.42,0000.53,0000.06,-000.13,0000.71,0000.54,0000.19,16.5,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:24:00Z,00000200,01000000,0001.09,0000.56,0000.17,0000.22,0000.22,0000.18,-000.21,0000.24,0000.19,16.6,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:25:00Z,00000200,01000000,0001.45,0000.91,0000.45,0000.17,0000.34,0000.00,0000.93,0000.38,0000.31,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:26:00Z,00000200,01000000,0001.19,0000.86,0000.12,-000.40,-000.04,-000.14,0000.40,0000.52,0000.27,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:27:00Z,00000200,01000000,0001.37,0000.54,0000.49,0000.04,0000.28,0000.06,0000.33,-000.02,0000.25,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:28:00Z,00000200,01000000,0001.46,0000.87,0000.36,0000.35,0000.10,0000.02,0000.08,0000.58,0000.31,16.6,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:29:00Z,00000200,01000000,0001.41,0000.69,0000.49,-000.02,0000.07,0000.13,0000.81,0000.38,0000.37,16.6,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:30:00Z,00000200,01000000,0000.73,0000.43,0000.58,0000.23,0000.27,0000.06,0000.39,0000.37,0000.52,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:31:00Z,00000200,01000000,0000.80,0000.37,0000.72,0000.31,0000.23,0000.27,0000.39,0000.23,0000.20,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:32:00Z,00000200,01000000,0001.12,0000.70,0000.18,0000.43,0000.04,0000.20,0000.33,0000.56,0000.38,16.6,22.9,00.0,00.0,0671.3,30.9
2021-05-09T12:33:00Z,00000200,01000000,0001.35,0000.83,0000.10,0000.31,0000.05,-000.16,0000.54,-000.03,-000.28,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:34:00Z,00000200,01000000,0001.28,0001.00,0000.29,0000.18,0000.25,-000.01,0000.49,0001.04,0000.57,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:35:00Z,00000200,01000000,0001.21,0000.63,0000.54,0000.29,0000.14,0000.13,0000.36,0000.09,0000.28,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:36:00Z,00000200,01000000,0001.26,0000.68,0000.31,-000.29,0000.06,0000.10,0000.40,0000.12,0000.44,16.6,22.9,,00.0,0671.3,30.9
2021-05-09T12:37:00Z,00000200,01000000,0001.64,0000.58,0000.36,0000.58,-000.28,0000.04,0000.20,0000.50,0000.17,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:38:00Z,00000200,01000000,0001.43,0000.23,0000.24,0000.14,0000.15,0000.03,0000.63,0000.30,0000.27,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:39:00Z,00000200,01000000,0001.12,0000.57,0000.14,0000.45,0000.19,0000.01,0000.27,0000.51,0000.18,16.6,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:40:00Z,00000200,01000000,0001.71,0000.68,0000.26,0000.19,0000.05,-000.01,0000.43,0000.28,0000.17,16.6,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:41:00Z,00000200,01000000,0001.33,0000.40,0000.26,0000.16,-000.10,0000.14,0000.49,0000.59,0000.33,16.6,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:42:00Z,00000200,01000000,0001.19,0000.80,0000.60,-000.08,-000.07,0000.04,0000.55,0000.53,0000.49,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:43:00Z,00000200,01000000,0001.15,0000.75,0000.44,0000.53,0000.21,0000.11,0000.14,0000.13,0000.18,16.7,23.0,,00.0,0671.3,30.9
2021-05-09T12:44:00Z,00000200,01000000,0001.24,0000.72,0000.22,-000.08,0000.07,0000.11,0000.78,0000.31,0000.13,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:45:00Z,00000200,01000000,0001.62,0000.35,0000.06,0000.01,0000.10,0000.02,0000.27,0000.45,0000.70,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:46:00Z,00000200,01000000,0001.49,0000.47,0000.06,-000.33,0000.18,0000.11,0000.32,0000.47,0000.19,16.6,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:47:00Z,00000200,01000000,0001.18,0000.57,0000.28,-000.07,-000.01,0000.27,0000.59,0000.43,0000.09,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:48:00Z,00000200,01000000,0000.91,0000.76,0000.49,0000.38,0000.38,0000.33,0000.62,0000.12,0000.88,16.7,23.0,,00.0,0671.3,30.9
2021-05-09T12:49:00Z,00000200,01000000,0000.89,0000.76,0000.50,0000.49,0000.32,0000.14,0000.17,0000.91,-000.20,16.7,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:50:00Z,00000200,01000000,0000.91,0000.80,0000.16,0000.30,0000.18,0000.03,0000.69,0000.16,0000.23,16.7,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:51:00Z,00000200,01000000,0001.20,0000.77,0000.12,0000.24,0000.20,-000.24,0000.16,0000.16,0000.10,16.7,23.0,,00.0,0671.3,30.9
2021-05-09T12:52:00Z,00000200,01000000,0001.37,0000.69,0000.17,0000.41,0000.34,0000.04,0000.56,0000.39,0000.57,16.6,23.0,,00.0,0671.3,30.9
2021-05-09T12:53:00Z,00000200,01000000,0000.77,0000.69,0000.21,0000.07,0000.11,0000.13,0000.35,0000.49,0000.18,16.7,23.0,,00.0,0671.3,30.9
2021-05-09T12:54:00Z,00000200,01000000,0001.17,0000.89,0000.41,0000.20,0000.16,0000.01,0000.62,0000.43,0000.27,16.7,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:55:00Z,00000200,01000000,0001.02,0000.53,0000.38,0000.38,-000.11,0000.06,0000.35,0000.69,0000.25,16.7,23.0,00.0,00.0,0671.3,30.9
2021-05-09T12:56:00Z,00000200,01000000,0001.56,0000.63,0000.48,-000.04,0000.17,0000.40,0000.43,0000.10,0000.13,16.7,23.0,,00.0,0671.3,30.9
2021-05-09T12:57:00Z,00000200,41000000,,,,,,,0000.62,0000.43,0000.64,16.7,23.0,,00.0,0671.4,30.9
2021-05-09T12:58:00Z,00000200,61000000,,,,,,,-000.61,-000.23,-000.15,16.4,23.1,,00.0,0670.3,30.9
2021-05-09T12:59:00Z,00000200,21000000,,,,,,,0000.25,-000.10,-000.17,16.4,23.2,,00.0,0670.3,30.9
