DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T11:00:00Z,00000200,21000000,,,,,,,-000.20,-000.41,-000.05,17.1,24.4,,00.0,0649.7,30.9
2021-03-16T11:01:00Z,00000200,21000000,,,,,,,-000.37,0000.35,-000.00,17.1,24.4,,00.0,0649.7,30.9
2021-03-16T11:02:00Z,00000200,21000000,,,,,,,0000.18,0000.18,0000.10,17.1,24.4,,00.0,0649.7,30.9
2021-03-16T11:03:00Z,00000200,61000000,,,,,,,0000.16,-000.62,-000.16,17.1,24.4,,00.0,0649.7,30.9
2021-03-16T11:04:00Z,00000200,41000000,0000.55,0000.32,0000.13,0000.32,0000.02,0000.08,0000.24,0000.64,0000.10,17.2,24.2,00.0,00.0,0650.6,30.9
2021-03-16T11:05:00Z,00000200,01000000,-000.37,0000.41,0000.13,-000.22,0000.23,0000.05,0000.12,0000.18,0000.40,17.2,24.2,,00.0,0650.7,30.9
2021-03-16T11:06:00Z,00000200,01000000,0000.05,0000.17,-000.04,0000.23,-000.04,-000.06,0000.45,0000.38,0000.15,17.2,24.2,,00.0,0650.8,30.9
2021-03-16T11:07:00Z,00000200,01000000,0000.51,0000.10,0000.01,0000.02,0000.26,-000.21,-000.36,-000.18,0000.02,17.2,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:08:00Z,00000200,01000000,0000.30,0000.25,0000.13,-000.03,0000.08,0000.06,0000.22,0000.07,0000.19,17.2,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:09:00Z,00000200,01000000,-000.03,0000.17,0000.00,0000.18,0000.12,-000.00,0000.30,0000.02,0000.16,17.2,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:10:00Z,00000200,01000000,0000.49,0000.38,-000.14,0000.15,0000.06,-000.07,0000.31,0000.44,0000.04,17.2,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:11:00Z,00000200,01000000,0000.25,0000.31,0000.19,-000.01,0000.32,-000.20,-000.09,0000.08,0000.14,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:12:00Z,00000200,01000000,0000.09,0000.27,-000.13,0000.02,0000.01,-000.11,-000.10,0000.01,-000.11,17.3,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:13:00Z,00000200,01000000,0000.45,0000.35,0000.17,-000.08,0000.14,0000.05,-000.17,-000.18,-000.03,17.4,24.1,,00.0,0650.8,30.9
2021-03-16T11:14:00Z,00000200,01000000,0000.04,0000.40,0000.26,-000.10,0000.08,0000.15,0000.29,0000.25,0000.04,17.4,24.2,00.0,00.0,0650.8,30.9
2021-03-16T11:15:00Z,00000200,01000000,0000.19,0000.20,0000.19,-000.22,0000.14,-000.06,-000.25,-000.31,-000.08,17.4,24.2,00.0,00.0,0650.8,30.9
2021-03-16T11:16:00Z,00000200,01000000,0000.54,0000.34,0000.03,0000.13,0000.14,-000.21,-000.29,0000.04,-000.28,17.4,24.2,00.0,00.0,0650.8,31.0
2021-03-16T11:17:00Z,00000200,01000000,0000.10,0000.04,0000.06,0000.16,0000.03,-000.01,0000.86,0000.12,0000.19,17.3,24.2,00.0,00.0,0650.8,30.9
2021-03-16T11:18:00Z,00000200,01000000,0000.16,0000.23,0000.33,-000.23,-000.08,0000.10,-000.20,0000.11,0000.11,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:19:00Z,00000200,01000000,-000.39,0000.39,0000.05,-000.50,0000.07,-000.20,0000.17,-000.02,0000.24,17.3,24.1,00.0,00.0,0650.9,30.9
2021-03-16T11:20:00Z,00000200,01000000,-000.04,0000.31,-000.19,0000.38,0000.13,-000.11,-000.09,0000.16,-000.00,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:21:00Z,00000200,01000000,0000.14,0000.05,0000.17,-000.00,0000.05,-000.06,-000.14,-000.34,-000.08,17.3,24.1,00.0,00.0,0650.9,30.9
2021-03-16T11:22:00Z,00000200,01000000,0000.69,0000.20,0000.03,0000.21,0000.05,-000.24,0000.13,0000.18,-000.12,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:23:00Z,00000200,01000000,0000.38,0000.09,0000.15,-000.13,-000.13,0000.01,0000.20,0000.11,0000.04,17.2,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:24:00Z,00000200,01000000,0000.42,0000.48,0000.01,0000.39,-000.05,0000.08,-000.26,0000.02,0000.08,17.2,24.1,,00.0,0650.8,30.9
2021-03-16T11:25:00Z,00000200,01000000,-000.31,0000.15,0000.07,0000.19,0000.05,0000.06,0000.25,0000.39,0000.21,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:26:00Z,00000200,01000000,0000.58,0000.29,-000.03,0000.76,-000.08,-000.07,-000.01,0000.01,0000.16,17.3,24.1,00.0,00.0,0650.8,31.0
2021-03-16T11:27:00Z,00000200,01000000,0000.76,-000.05,0000.09,0000.38,-000.05,0000.02,0000.33,0000.21,-000.04,17.4,24.1,,00.0,0650.8,31.0
2021-03-16T11:28:00Z,00000200,01000000,-000.07,0000.37,0000.02,-000.07,0000.14,0000.18,0000.05,-000.36,0000.56,17.5,24.1,00.0,00.0,0650.8,30.9
2021-03-16T11:29:00Z,00000200,01000000,0000.65,0000.25,-000.03,-000.10,0000.07,-000.07,-000.05,0000.07,-000.50,17.5,24.2,00.0,00.0,0650.9,31.0
2021-03-16T11:30:00Z,00000200,01000000,0000.06,0000.14,-000.27,0000.34,0000.07,-000.08,-000.01,0000.08,0000.05,17.5,24.2,,00.0,0650.9,30.9
2021-03-16T11:31:00Z,00000200,01000000,0000.40,0000.41,0000.19,0000.12,0000.14,-000.03,0000.11,0000.27,0000.12,17.5,24.2,,00.0,0650.9,31.0
2021-03-16T11:32:00Z,00000200,01000000,0000.06,0000.41,-000.08,0000.18,0000.18,0000.01,-000.28,-000.01,-000.19,17.4,24.2,,00.0,0650.9,31.0
2021-03-16T11:33:00Z,00000200,01000000,0000.08,0000.21,-000.18,-000.25,-000.24,-000.07,0000.50,0000.10,0000.45,17.4,24.2,,00.0,0650.9,30.9
2021-03-16T11:34:00Z,00000200,01000000,0000.16,0000.27,0000.18,-000.15,0000.03,0000.22,-000.16,0000.19,-000.12,17.4,24.2,,00.0,0650.9,30.9
2021-03-16T11:35:00Z,00000200,01000000,0000.38,0000.29,-000.12,0000.05,-000.19,0000.04,0000.34,-000.16,0000.30,17.4,24.2,00.0,00.0,0650.9,30.9
2021-03-16T11:36:00Z,00000200,01000000,0000.23,0000.69,0000.19,0000.30,-000.02,-000.05,-000.09,-000.01,-000.41,17.4,24.2,,00.0,0650.9,30.9
2021-03-16T11:37:00Z,00000200,01000000,-000.48,0000.17,0000.25,0000.73,0000.11,0000.00,-000.08,0000.17,0000.17,17.4,24.1,00.0,00.0,0650.9,30.9
2021-03-16T11:38:00Z,00000200,01000000,0000.20,0000.38,0000.01,-000.17,-000.03,-000.13,-000.12,0000.11,0000.16,17.4,24.1,,00.0,0650.9,30.9
2021-03-16T11:39:00Z,00000200,01000000,0000.40,0000.18,0000.12,0000.31,0000.10,0000.10,0000.30,0000.23,0000.14,17.4,24.1,,00.0,0650.9,30.9
2021-03-16T11:40:00Z,00000200,01000000,0000.58,0000.30,0000.18,-000.20,0000.14,0000.02,-000.31,-000.43,-000.24,17.4,24.1,,00.0,0650.9,30.9
2021-03-16T11:41:00Z,00000200,01000000,0001.02,0000.12,-000.11,0000.07,0000.14,-000.29,0000.37,0000.34,-000.07,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:42:00Z,00000200,01000000,-000.15,0000.29,0000.15,-000.29,-000.06,0000.15,-000.06,-000.32,0000.10,17.3,24.1,00.0,00.0,0650.9,30.9
2021-03-16T11:43:00Z,00000200,01000000,0000.22,0000.50,0000.34,0000.28,0000.03,-000.09,0000.26,0000.09,0000.02,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:44:00Z,00000200,01000000,0000.35,0000.30,0000.00,0000.32,0000.26,-000.03,0000.08,0000.30,0000.26,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:45:00Z,00000200,01000000,0000.43,0000.19,0000.02,0000.36,0000.10,-000.09,-000.03,0000.10,0000.02,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:46:00Z,00000200,01000000,0000.70,0000.18,0000.19,0000.02,0000.22,-000.12,0000.34,0000.42,0000.30,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:47:00Z,00000200,01000000,0000.49,0000.27,-000.05,0000.27,-000.07,-000.25,-000.28,-000.47,-000.42,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:48:00Z,00000200,01000000,-000.18,0000.15,0000.12,0000.12,-000.10,-000.01,0000.39,0000.55,0000.51,17.3,24.1,,00.0,0650.9,30.9
2021-03-16T11:49:00Z,00000200,01000000,0000.33,0000.03,-000.09,0000.09,0000.04,-000.19,-000.09,-000.43,-000.43,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:50:00Z,00000200,01000000,0000.76,-000.10,0000.07,0000.21,0000.17,-000.17,0000.32,0000.18,0000.25,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:51:00Z,00000200,01000000,0000.19,0000.22,-000.02,-000.27,-000.19,-000.29,-000.45,-000.21,-000.15,17.3,24.1,,00.0,0650.8,30.9
2021-03-16T11:52:00Z,00000200,01000000,0000.40,0000.08,-000.14,0000.32,-000.15,-000.08,0000.32,0000.15,-000.09,17.2,24.1,,00.0,0650.8,30.9
2021-03-16T11:53:00Z,00000200,01000000,0000.09,0000.11,0000.04,0000.05,0000.20,0000.04,-000.07,0000.06,0000.58,17.2,24.0,,00.0,0650.8,30.9
2021-03-16T11:54:00Z,00000200,01000000,0000.71,0000.11,-000.10,0000.51,0000.02,-000.19,0000.16,0000.28,0000.08,17.2,24.0,,00.0,0650.8,30.9
2021-03-16T11:55:00Z,00000200,01000000,-000.06,0000.38,0000.04,0000.27,0000.07,-000.16,0000.28,0000.05,-000.25,17.3,24.0,,00.0,0650.8,30.9
2021-03-16T11:56:00Z,00000200,01000000,-000.68,0000.23,0000.03,0000.10,0000.05,-000.14,-000.16,0000.04,0000.38,17.3,24.0,,00.0,0650.8,30.9
2021-03-16T11:57:00Z,00000200,41000000,,,,,,,0000.54,0000.28,0000.33,17.4,24.1,,00.0,0650.8,30.9
2021-03-16T11:58:00Z,00000200,61000000,,,,,,,-000.31,-000.30,-000.45,17.1,24.2,,00.0,0649.9,30.9
2021-03-16T11:59:00Z,00000200,21000000,,,,,,,-000.65,-000.46,-000.57,17.1,24.3,,00.0,0649.8,30.9
