Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 01:00:00,,0832.0,4.99,0.00,21.8,21.1,00.0,30.8,23.4,15.4,0000.0,0003.17,0001.12,0000.85
2022-02-12 01:01:00,,0832.0,5.00,0.00,21.7,21.0,00.0,30.8,23.4,15.4,0000.0,0003.12,0001.09,0000.82
2022-02-12 01:02:00,,0832.0,5.01,0.00,21.7,21.0,00.0,30.8,23.4,15.4,0000.0,0002.68,0001.07,0000.82
2022-02-12 01:03:00,,0832.1,4.99,0.00,21.7,21.0,00.0,30.8,23.4,15.4,0000.0,0001.99,0001.08,0000.81
2022-02-12 01:04:00,,0832.1,4.99,0.00,21.8,21.4,00.0,30.8,23.5,15.3,0000.0,0002.01,0001.07,0000.78
2022-02-12 01:05:00,,0832.1,5.01,0.00,21.9,22.2,00.0,30.8,23.8,15.2,0000.0,0001.87,0001.04,0000.75
2022-02-12 01:06:00,,0832.2,4.99,0.00,22.0,22.9,00.0,30.9,24.1,15.1,0000.0,0001.81,0001.01,0000.73
2022-02-12 01:07:00,,0832.1,5.01,0.00,22.1,22.8,00.0,30.9,24.2,15.0,0000.0,0001.71,0000.96,0000.70
2022-02-12 01:08:00,,0832.1,5.00,0.00,22.2,22.6,00.0,30.9,24.2,14.9,0000.0,0001.66,0000.94,0000.67
2022-02-12 01:09:00,,0832.1,5.01,0.00,22.2,22.3,00.0,31.0,24.1,14.9,0000.0,0001.52,0000.89,0000.64
2022-02-12 01:10:00,,0832.1,5.00,0.00,22.2,22.1,00.0,31.0,24.1,14.9,0000.0,0001.38,0000.84,0000.62
2022-02-12 01:11:00,,0832.1,4.99,0.00,22.2,22.0,00.0,31.0,24.1,14.9,0000.0,0001.35,0000.83,0000.61
2022-02-12 01:12:00,,0832.2,5.00,0.00,22.2,21.9,00.0,31.0,24.0,14.9,0000.0,0001.37,0000.83,0000.61
2022-02-12 01:13:00,,0832.1,5.01,0.00,22.2,21.8,00.0,31.0,24.0,14.9,0000.0,0001.49,0000.84,0000.60
2022-02-12 01:14:00,,0832.1,5.00,0.00,22.2,21.7,00.0,31.0,24.0,14.8,0000.0,0001.42,0000.81,0000.60
2022-02-12 01:15:00,,0832.2,5.02,0.00,22.2,21.7,00.0,31.0,24.0,14.8,0000.0,0001.39,0000.81,0000.60
2022-02-12 01:16:00,,0832.3,4.98,0.00,22.2,21.6,00.0,31.1,24.0,14.8,0000.0,0001.47,0000.83,0000.59
2022-02-12 01:17:00,,0832.3,4.99,0.00,22.2,21.6,00.0,31.1,24.0,14.8,0000.0,0001.53,0000.85,0000.58
2022-02-12 01:18:00,,0832.3,5.01,0.00,22.2,21.6,00.0,31.1,24.0,14.8,0000.0,0001.59,0000.87,0000.58
2022-02-12 01:19:00,,0832.3,5.01,0.00,22.2,21.5,00.0,31.1,24.0,14.8,0000.0,0001.64,0000.88,0000.58
2022-02-12 01:20:00,,0832.4,4.99,0.00,22.2,21.4,00.0,31.1,23.9,14.8,0000.0,0001.63,0000.87,0000.57
2022-02-12 01:21:00,,0832.3,5.02,0.00,22.2,21.4,00.0,31.1,24.0,14.8,0000.0,0001.63,0000.88,0000.57
2022-02-12 01:22:00,,0832.4,5.00,0.00,22.2,21.4,00.0,31.1,23.9,14.8,0000.0,0001.69,0000.90,0000.58
2022-02-12 01:23:00,,0832.4,4.99,0.00,22.1,21.4,00.0,31.1,23.9,14.8,0000.0,0001.72,0000.91,0000.59
2022-02-12 01:24:00,,0832.5,5.01,0.00,22.1,21.4,00.0,31.1,23.9,14.8,0000.0,0001.59,0000.90,0000.59
2022-02-12 01:25:00,,0832.4,5.01,0.00,22.1,21.3,00.0,31.1,23.9,14.8,0000.0,0001.60,0000.91,0000.58
2022-02-12 01:26:00,,0832.5,5.00,0.00,22.1,21.3,00.0,31.1,23.9,14.8,0000.0,0001.61,0000.90,0000.58
2022-02-12 01:27:00,,0832.5,4.99,0.00,22.1,21.3,00.0,31.1,23.9,14.8,0000.0,0001.53,0000.87,0000.58
2022-02-12 01:28:00,,0832.6,5.01,0.00,22.1,21.3,00.0,31.0,23.8,14.8,0000.0,0001.40,0000.82,0000.57
2022-02-12 01:29:00,,0832.7,5.01,0.00,22.1,21.3,00.0,31.1,23.8,14.7,0000.0,0001.46,0000.83,0000.57
2022-02-12 01:30:00,,0832.7,4.99,0.00,22.1,21.3,00.0,31.0,23.8,14.7,0000.0,0001.49,0000.85,0000.56
2022-02-12 01:31:00,,0832.7,5.02,0.00,22.1,21.3,00.0,31.0,23.8,14.7,0000.0,0001.54,0000.88,0000.55
2022-02-12 01:32:00,,0832.8,5.00,0.00,22.0,21.2,00.0,31.0,23.8,14.7,0000.0,0001.52,0000.86,0000.54
2022-02-12 01:33:00,,0832.7,4.99,0.00,22.0,21.2,00.0,31.0,23.8,14.7,0000.0,0001.46,0000.83,0000.53
2022-02-12 01:34:00,,0832.7,5.01,0.00,22.0,21.2,00.0,31.0,23.8,14.7,0000.0,0001.46,0000.82,0000.53
2022-02-12 01:35:00,,0832.8,4.99,0.00,22.0,21.2,00.0,31.0,23.7,14.7,0000.0,0001.49,0000.83,0000.52
2022-02-12 01:36:00,,0832.8,4.98,0.00,22.0,21.2,00.0,31.0,23.8,14.7,0000.0,0001.50,0000.84,0000.54
2022-02-12 01:37:00,,0832.7,5.02,0.00,22.0,21.1,00.0,31.0,23.7,14.8,0000.0,0001.50,0000.85,0000.55
2022-02-12 01:38:00,,0832.8,5.00,0.00,22.0,21.1,00.0,31.0,23.7,14.8,0000.0,0001.54,0000.87,0000.56
2022-02-12 01:39:00,,0832.9,4.99,0.00,22.0,21.1,00.0,31.0,23.7,14.8,0000.0,0001.53,0000.87,0000.56
2022-02-12 01:40:00,,0832.9,5.01,0.00,22.0,21.1,00.0,31.0,23.7,14.7,0000.0,0001.44,0000.86,0000.57
2022-02-12 01:41:00,,0832.9,4.98,0.00,22.0,21.6,00.0,31.0,23.8,14.7,0000.0,0001.34,0000.81,0000.58
2022-02-12 01:42:00,,0832.9,5.00,0.00,22.1,22.4,00.0,31.0,24.0,14.7,0000.0,0001.33,0000.80,0000.59
2022-02-12 01:43:00,,0833.0,5.00,0.00,22.3,22.9,00.0,31.1,24.2,14.6,0000.0,0001.37,0000.83,0000.60
2022-02-12 01:44:00,,0832.9,4.99,0.00,22.3,22.7,00.0,31.1,24.3,14.5,0000.0,0001.41,0000.87,0000.64
2022-02-12 01:45:00,,0832.9,5.00,0.00,22.3,22.5,00.0,31.1,24.3,14.5,0000.0,0001.47,0000.93,0000.69
2022-02-12 01:46:00,,0832.9,5.02,0.00,22.3,22.3,00.0,31.1,24.2,14.4,0000.0,0001.46,0000.93,0000.71
2022-02-12 01:47:00,,0832.8,5.00,0.00,22.3,22.2,00.0,31.1,24.2,14.4,0000.0,0001.39,0000.90,0000.71
2022-02-12 01:48:00,,0832.8,4.99,0.00,22.3,22.0,00.0,31.1,24.1,14.4,0000.0,0001.33,0000.87,0000.70
2022-02-12 01:49:00,,0833.0,4.99,0.00,22.3,21.9,00.0,31.2,24.1,14.4,0000.0,0001.29,0000.85,0000.69
2022-02-12 01:50:00,,0833.0,5.01,0.00,22.3,21.8,00.0,31.2,24.0,14.4,0000.0,0001.26,0000.84,0000.68
2022-02-12 01:51:00,,0833.1,5.00,0.00,22.3,21.7,00.0,31.2,24.0,14.4,0000.0,0001.29,0000.85,0000.68
2022-02-12 01:52:00,,0833.0,5.00,0.00,22.2,21.7,00.0,31.2,24.0,14.4,0000.0,0001.72,0000.87,0000.67
2022-02-12 01:53:00,,0833.1,5.01,0.00,22.2,21.6,00.0,31.2,24.0,14.4,0000.0,0002.50,0000.84,0000.66
2022-02-12 01:54:00,,0833.1,4.99,0.00,22.2,21.6,00.0,31.2,24.0,14.4,0000.0,0002.57,0000.86,0000.66
2022-02-12 01:55:00,,0833.0,4.99,0.00,22.2,21.5,00.0,31.2,24.0,14.4,0000.0,0002.63,0000.86,0000.63
2022-02-12 01:56:00,,0833.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,14.4,0000.0,0002.55,0000.80,0000.58
2022-02-12 01:57:00,,0833.1,4.99,0.00,22.2,21.5,00.0,31.2,24.0,14.4,0000.0,0002.58,0000.79,0000.57
2022-02-12 01:58:00,,0833.1,4.99,0.00,22.2,21.4,00.0,31.2,24.0,14.4,0000.0,0002.66,0000.81,0000.56
2022-02-12 01:59:00,,0833.1,5.02,0.00,22.2,21.4,00.0,31.2,23.9,14.4,0000.0,0002.76,0000.85,0000.55
