Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 23:00:00,,0826.7,5.00,0.00,29.1,26.8,00.0,38.2,30.7,30.9,0001.0,0018.70,0014.67,0014.04
2021-09-02 23:01:00,,0826.8,5.01,0.00,29.1,27.2,00.0,38.2,30.8,31.1,0001.2,0018.46,0014.62,0014.03
2021-09-02 23:02:00,,0826.7,5.00,0.00,29.1,27.5,00.0,38.2,30.9,31.1,0001.5,0018.06,0014.59,0014.02
2021-09-02 23:03:00,,0826.7,4.99,0.00,29.1,27.8,00.0,38.2,31.0,31.3,0001.5,0017.73,0014.54,0014.02
2021-09-02 23:04:00,,0826.7,5.01,0.00,29.2,28.0,00.0,38.2,31.0,30.7,0001.7,0017.37,0014.49,0014.00
2021-09-02 23:05:00,,0826.7,4.99,0.00,29.2,28.1,00.0,38.2,31.1,30.4,0001.7,0017.42,0014.44,0013.98
2021-09-02 23:06:00,,0826.8,4.99,0.00,29.3,28.3,00.0,38.3,31.2,30.2,0001.8,0017.40,0014.43,0013.97
2021-09-02 23:07:00,,0826.8,5.01,0.00,29.3,28.4,00.0,38.3,31.2,29.9,0001.8,0017.31,0014.37,0013.94
2021-09-02 23:08:00,,0826.8,4.99,0.00,29.4,28.5,00.0,38.3,31.3,29.9,0001.7,0017.62,0014.32,0013.90
2021-09-02 23:09:00,,0826.8,5.00,0.00,29.4,28.6,00.0,38.3,31.3,29.4,0001.7,0017.58,0014.26,0013.86
2021-09-02 23:10:00,,0826.8,5.01,0.00,29.4,27.7,00.0,38.4,31.1,29.1,0001.4,0017.57,0014.26,0013.88
2021-09-02 23:11:00,,0826.8,4.99,0.00,29.3,26.5,00.0,38.3,30.8,29.1,0001.6,0017.69,0014.24,0013.89
2021-09-02 23:12:00,,0826.8,5.00,0.00,29.2,26.5,00.0,38.3,30.8,29.3,0001.8,0017.83,0014.27,0013.91
2021-09-02 23:13:00,,0826.7,5.00,0.00,29.2,26.8,00.0,38.3,30.8,29.3,0001.7,0017.96,0014.33,0013.94
2021-09-02 23:14:00,,0826.8,5.00,0.00,29.2,27.2,00.0,38.3,30.9,29.4,0001.8,0018.11,0014.39,0013.98
2021-09-02 23:15:00,,0826.8,5.01,0.00,29.2,27.5,00.0,38.3,31.0,29.3,0001.8,0018.14,0014.40,0014.01
2021-09-02 23:16:00,,0826.8,4.99,0.00,29.2,27.8,00.0,38.3,31.0,29.1,0002.1,0018.04,0014.43,0014.03
2021-09-02 23:17:00,,0826.8,5.01,0.00,29.3,28.0,00.0,38.3,31.1,29.0,0002.2,0017.99,0014.41,0014.03
2021-09-02 23:18:00,,0826.8,4.99,0.00,29.3,28.2,00.0,38.3,31.1,29.0,0002.1,0017.96,0014.38,0014.01
2021-09-02 23:19:00,,0827.1,5.01,0.00,29.3,28.3,00.0,38.3,31.2,28.9,0002.1,0017.63,0014.36,0013.98
2021-09-02 23:20:00,,0826.9,4.99,0.00,29.4,28.4,00.0,38.4,31.3,28.8,0001.8,0017.55,0014.39,0013.99
2021-09-02 23:21:00,,0827.0,5.00,0.00,29.4,28.5,00.0,38.4,31.3,28.5,0001.7,0017.50,0014.38,0013.99
2021-09-02 23:22:00,,0827.0,5.01,0.00,29.4,28.1,00.0,38.4,31.2,28.6,0001.5,0017.50,0014.44,0014.01
2021-09-02 23:23:00,,0827.1,4.99,0.00,29.3,26.3,00.0,38.4,30.7,28.6,0001.2,0017.37,0014.43,0014.00
2021-09-02 23:24:00,,0826.9,5.00,0.00,29.2,25.5,00.0,38.3,30.4,28.5,0001.1,0017.35,0014.42,0013.99
2021-09-02 23:25:00,,0826.8,5.01,0.00,29.1,25.7,00.0,38.3,30.5,28.7,0001.1,0017.25,0014.39,0013.97
2021-09-02 23:26:00,,0826.8,5.00,0.00,29.0,26.2,00.0,38.3,30.5,28.8,0000.8,0017.32,0014.37,0013.93
2021-09-02 23:27:00,,0826.8,4.98,0.00,29.0,26.6,00.0,38.2,30.7,28.6,0000.9,0017.82,0014.35,0013.92
2021-09-02 23:28:00,,0826.7,5.01,0.00,29.0,27.0,00.0,38.2,30.8,28.5,0000.7,0018.04,0014.35,0013.93
2021-09-02 23:29:00,,0826.8,5.00,0.00,29.1,27.4,00.0,38.2,30.8,28.3,0000.8,0018.28,0014.38,0013.94
2021-09-02 23:30:00,,0826.7,5.00,0.00,29.1,27.6,00.0,38.2,30.9,28.2,0000.8,0018.37,0014.35,0013.92
2021-09-02 23:31:00,,0826.7,5.00,0.00,29.1,27.8,00.0,38.2,30.9,27.7,0001.1,0019.12,0014.30,0013.90
2021-09-02 23:32:00,,0826.7,5.00,0.00,29.2,28.0,00.0,38.2,31.0,27.5,0001.4,0019.42,0014.29,0013.87
2021-09-02 23:33:00,,0826.7,4.99,0.00,29.2,28.2,00.0,38.2,31.0,27.7,0001.5,0019.32,0014.22,0013.84
2021-09-02 23:34:00,,0826.7,5.01,0.00,29.2,28.3,00.0,38.2,31.1,28.1,0001.7,0019.18,0014.17,0013.81
2021-09-02 23:35:00,,0826.7,5.00,0.00,29.3,28.4,00.0,38.3,31.2,28.2,0001.8,0019.08,0014.13,0013.79
2021-09-02 23:36:00,,0826.7,4.99,0.00,29.3,28.5,00.0,38.3,31.2,28.0,0001.7,0018.94,0014.04,0013.72
2021-09-02 23:37:00,,0826.7,5.02,0.00,29.4,28.6,00.0,38.3,31.2,27.9,0001.9,0018.60,0013.98,0013.66
2021-09-02 23:38:00,,0826.7,4.99,0.00,29.4,28.7,00.0,38.3,31.3,28.0,0001.9,0017.90,0013.92,0013.57
2021-09-02 23:39:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.4,31.2,28.0,0001.9,0017.60,0013.81,0013.47
2021-09-02 23:40:00,,0826.7,5.01,0.00,29.3,26.4,00.0,38.4,30.7,28.2,0001.7,0017.29,0013.70,0013.37
2021-09-02 23:41:00,,0826.7,5.00,0.00,29.2,25.4,00.0,38.3,30.4,28.4,0001.6,0017.24,0013.68,0013.30
2021-09-02 23:42:00,,0826.7,5.01,0.00,29.1,25.6,00.0,38.3,30.5,28.3,0001.4,0017.04,0013.63,0013.22
2021-09-02 23:43:00,,0826.7,4.99,0.00,29.0,26.1,00.0,38.2,30.5,28.1,0001.4,0016.79,0013.52,0013.11
2021-09-02 23:44:00,,0826.7,4.99,0.00,29.0,26.6,00.0,38.2,30.6,28.0,0001.3,0016.70,0013.38,0012.98
2021-09-02 23:45:00,,0826.7,5.00,0.00,29.0,27.0,00.0,38.2,30.7,27.8,0001.1,0017.27,0013.27,0012.87
2021-09-02 23:46:00,,0826.7,5.00,0.00,29.1,27.4,00.0,38.2,30.8,27.9,0001.1,0017.23,0013.18,0012.74
2021-09-02 23:47:00,,0826.7,5.00,0.00,29.1,27.6,00.0,38.2,30.9,28.1,0001.1,0017.19,0013.12,0012.67
2021-09-02 23:48:00,,0826.7,4.99,0.00,29.1,27.9,00.0,38.2,31.0,28.0,0001.1,0017.47,0013.04,0012.61
2021-09-02 23:49:00,,0826.7,5.00,0.00,29.2,28.0,00.0,38.2,31.0,28.0,0001.1,0017.50,0012.97,0012.55
2021-09-02 23:50:00,,0826.7,5.01,0.00,29.2,28.2,00.0,38.2,31.1,27.9,0001.3,0018.16,0012.90,0012.50
2021-09-02 23:51:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.2,31.1,27.6,0001.7,0018.38,0012.84,0012.46
2021-09-02 23:52:00,,0826.7,5.00,0.00,29.3,28.4,00.0,38.3,31.2,27.6,0002.0,0018.27,0012.79,0012.44
2021-09-02 23:53:00,,0826.7,5.01,0.00,29.4,28.5,00.0,38.3,31.2,27.8,0002.2,0017.49,0012.77,0012.45
2021-09-02 23:54:00,,0826.7,4.98,0.00,29.4,28.6,00.0,38.3,31.3,27.9,0002.2,0017.33,0012.78,0012.48
2021-09-02 23:55:00,,0826.7,5.01,0.00,29.5,28.7,00.0,38.3,31.3,28.1,0002.6,0017.37,0012.87,0012.52
2021-09-02 23:56:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,28.3,0002.9,0016.81,0012.95,0012.58
2021-09-02 23:57:00,,0826.7,5.01,0.00,29.5,27.6,00.0,38.4,31.1,28.3,0002.9,0016.91,0013.00,0012.66
2021-09-02 23:58:00,,0826.7,4.98,0.00,29.3,25.9,00.0,38.4,30.6,28.5,0003.0,0017.02,0013.06,0012.71
2021-09-02 23:59:00,,0826.7,5.00,0.00,29.2,25.5,00.0,38.4,30.5,28.7,0002.8,0017.04,0013.12,0012.78
