Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-28 00:00:00,SystemResetWarning,0835.1,5.00,000.00,029.4,026.3,000.0,037.8,030.1,30.8,0000.0,0007.67,0003.92,0003.40
2023-08-28 00:01:00,SystemResetWarning,0835.1,5.00,000.00,029.4,026.6,000.0,037.8,030.2,30.5,0000.0,0007.40,0003.83,0003.38
2023-08-28 00:02:00,SystemResetWarning,0835.1,5.00,000.00,029.4,026.8,000.0,037.8,030.3,32.0,0000.0,0007.09,0003.74,0003.37
2023-08-28 00:03:00,SystemResetWarning,0835.1,4.99,000.00,029.4,026.2,000.0,037.7,030.2,32.4,0000.0,0006.69,0003.66,0003.35
2023-08-28 00:04:00,SystemResetWarning,0835.1,5.00,000.00,029.3,024.7,000.0,037.5,029.9,31.8,0000.0,0006.58,0003.65,0003.36
2023-08-28 00:05:00,SystemResetWarning,0835.1,5.01,000.00,029.3,024.1,000.0,037.4,029.7,32.7,0000.0,0006.47,0003.67,0003.37
2023-08-28 00:06:00,SystemResetWarning,0835.1,5.01,000.00,029.1,024.2,000.0,037.4,029.6,31.7,0000.0,0005.88,0003.68,0003.38
2023-08-28 00:07:00,SystemResetWarning,0835.0,4.99,000.00,029.0,024.6,000.0,037.4,029.6,32.2,0000.0,0005.84,0003.66,0003.38
2023-08-28 00:08:00,SystemResetWarning,0835.0,5.00,000.00,028.9,025.0,000.0,037.4,029.7,32.5,0000.0,0005.75,0003.64,0003.38
2023-08-28 00:09:00,SystemResetWarning,0835.0,5.00,000.00,028.9,025.5,000.0,037.4,029.8,32.3,0000.0,0005.90,0003.65,0003.38
2023-08-28 00:10:00,SystemResetWarning,0835.0,5.01,000.00,028.9,025.9,000.0,037.4,029.9,32.5,0000.0,0006.54,0003.61,0003.38
2023-08-28 00:11:00,SystemResetWarning,0835.0,4.99,000.00,028.9,026.2,000.0,037.4,030.0,33.2,0000.0,0006.24,0003.57,0003.37
2023-08-28 00:12:00,SystemResetWarning,0835.0,5.00,000.00,028.9,026.5,000.0,037.4,030.1,32.4,0000.0,0006.05,0003.54,0003.37
2023-08-28 00:13:00,SystemResetWarning,0835.0,5.00,000.00,029.0,026.7,000.0,037.4,030.1,32.3,0000.0,0006.01,0003.55,0003.36
2023-08-28 00:14:00,SystemResetWarning,0834.9,4.98,000.00,029.0,025.6,000.0,037.2,029.9,31.7,0000.0,0006.00,0003.55,0003.36
2023-08-28 00:15:00,SystemResetWarning,0834.9,5.01,000.00,028.9,024.2,000.0,037.1,029.6,32.0,0000.0,0006.13,0003.58,0003.37
2023-08-28 00:16:00,SystemResetWarning,0834.8,5.01,000.00,028.8,023.9,000.0,037.0,029.5,32.8,0000.0,0005.82,0003.57,0003.38
2023-08-28 00:17:00,SystemResetWarning,0834.8,5.00,000.00,028.6,024.2,000.0,037.0,029.4,33.5,0000.0,0005.70,0003.59,0003.40
2023-08-28 00:18:00,SystemResetWarning,0834.9,5.00,000.00,028.6,024.6,000.0,037.0,029.4,33.7,0000.0,0005.64,0003.60,0003.42
2023-08-28 00:19:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.1,000.0,037.0,029.6,33.9,0000.0,0005.66,0003.62,0003.45
2023-08-28 00:20:00,SystemResetWarning,0835.0,5.01,000.00,028.5,025.5,000.0,037.0,029.7,32.9,0000.0,0005.62,0003.62,0003.45
2023-08-28 00:21:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.9,000.0,037.0,029.8,33.6,0000.0,0005.22,0003.63,0003.46
2023-08-28 00:22:00,SystemResetWarning,0835.0,5.00,000.00,028.6,026.2,000.0,037.0,029.9,33.9,0000.0,0005.15,0003.64,0003.47
2023-08-28 00:23:00,SystemResetWarning,0835.0,4.98,000.00,028.6,026.5,000.0,037.0,029.9,34.7,0000.0,0005.22,0003.66,0003.48
2023-08-28 00:24:00,SystemResetWarning,0835.0,5.03,000.00,028.7,026.7,000.0,037.0,030.0,34.5,0000.0,0005.41,0003.67,0003.50
2023-08-28 00:25:00,SystemResetWarning,0835.0,4.99,000.00,028.7,026.0,000.0,036.9,029.8,34.1,0000.0,0005.74,0003.69,0003.51
2023-08-28 00:26:00,SystemResetWarning,0835.0,4.99,000.00,028.7,024.4,000.0,036.8,029.5,34.5,0000.0,0005.66,0003.68,0003.51
2023-08-28 00:27:00,SystemResetWarning,0834.9,5.01,000.00,028.6,023.9,000.0,036.7,029.3,34.4,0000.0,0005.67,0003.69,0003.51
2023-08-28 00:28:00,SystemResetWarning,0835.1,4.99,000.00,028.5,024.0,000.0,036.7,029.2,35.2,0000.0,0005.67,0003.68,0003.50
2023-08-28 00:29:00,SystemResetWarning,0835.4,5.03,000.00,028.6,024.5,000.0,036.8,029.4,35.5,0000.0,0005.68,0003.69,0003.49
2023-08-28 00:30:00,SystemResetWarning,0835.3,4.99,000.00,028.9,024.9,000.0,036.8,029.6,35.4,0000.0,0005.73,0003.69,0003.49
2023-08-28 00:31:00,SystemResetWarning,0835.1,5.00,000.00,029.2,025.4,000.0,036.8,029.9,34.8,0000.0,0005.62,0003.67,0003.48
2023-08-28 00:32:00,SystemResetWarning,0835.0,4.99,000.00,029.5,025.8,000.0,036.9,030.0,34.2,0000.0,0005.13,0003.65,0003.48
2023-08-28 00:33:00,SystemResetWarning,0835.0,5.01,000.00,029.7,026.1,000.0,037.0,030.1,33.9,0000.0,0005.84,0003.66,0003.48
2023-08-28 00:34:00,SystemResetWarning,0835.0,5.00,000.00,029.8,026.4,000.0,037.1,030.1,33.3,0000.0,0006.47,0003.65,0003.47
2023-08-28 00:35:00,SystemResetWarning,0835.0,4.99,000.00,029.9,026.7,000.0,037.2,030.2,33.3,0000.0,0006.43,0003.66,0003.46
2023-08-28 00:36:00,SystemResetWarning,0835.1,5.00,000.00,029.9,026.7,000.0,037.3,030.2,32.8,0000.0,0006.03,0003.64,0003.46
2023-08-28 00:37:00,SystemResetWarning,0835.0,5.00,000.00,030.0,025.5,000.0,037.3,030.0,32.7,0000.0,0005.98,0003.62,0003.45
2023-08-28 00:38:00,SystemResetWarning,0835.0,5.00,000.00,029.9,024.2,000.0,037.2,029.8,33.2,0000.0,0006.02,0003.61,0003.44
2023-08-28 00:39:00,SystemResetWarning,0835.0,5.01,000.00,029.9,023.9,000.0,037.2,029.6,32.9,0000.0,0006.05,0003.60,0003.44
2023-08-28 00:40:00,SystemResetWarning,0834.9,5.01,000.00,029.7,024.2,000.0,037.3,029.4,33.5,0000.0,0006.18,0003.59,0003.43
2023-08-28 00:41:00,SystemResetWarning,0835.1,4.99,000.00,029.6,024.6,000.0,037.4,029.5,33.8,0000.0,0006.20,0003.60,0003.41
2023-08-28 00:42:00,SystemResetWarning,0835.3,5.00,000.00,029.5,025.1,000.0,037.4,029.7,34.2,0000.0,0006.16,0003.58,0003.39
2023-08-28 00:43:00,SystemResetWarning,0835.2,5.01,000.00,029.5,025.5,000.0,037.5,029.8,34.4,0000.0,0006.21,0003.58,0003.39
2023-08-28 00:44:00,SystemResetWarning,0835.1,5.00,000.00,029.6,025.9,000.0,037.5,029.9,34.2,0000.0,0005.65,0003.57,0003.37
2023-08-28 00:45:00,SystemResetWarning,0834.9,4.99,000.00,029.6,026.2,000.0,037.5,030.0,34.4,0000.0,0005.03,0003.58,0003.36
2023-08-28 00:46:00,SystemResetWarning,0835.0,4.99,000.00,029.6,026.5,000.0,037.6,030.1,35.5,0000.0,0004.93,0003.55,0003.34
2023-08-28 00:47:00,SystemResetWarning,0834.9,5.03,000.00,029.8,026.8,000.0,037.6,030.3,35.7,0000.0,0004.92,0003.54,0003.34
2023-08-28 00:48:00,SystemResetWarning,0835.0,4.98,000.00,030.0,026.6,000.0,037.6,030.4,34.2,0000.0,0004.96,0003.54,0003.32
2023-08-28 00:49:00,SystemResetWarning,0835.0,4.99,000.00,030.2,025.2,000.0,037.5,030.1,32.9,0000.0,0004.96,0003.53,0003.31
2023-08-28 00:50:00,SystemResetWarning,0834.9,5.00,000.00,030.2,024.2,000.0,037.4,029.9,33.9,0000.0,0004.90,0003.52,0003.30
2023-08-28 00:51:00,SystemResetWarning,0835.3,5.00,000.00,030.2,024.1,000.0,037.4,029.7,33.1,0000.0,0005.96,0003.50,0003.28
2023-08-28 00:52:00,SystemResetWarning,0835.3,5.00,000.00,030.0,024.4,000.0,037.5,029.6,34.5,0000.0,0006.41,0003.49,0003.27
2023-08-28 00:53:00,SystemResetWarning,0835.0,5.02,000.00,030.0,024.8,000.0,037.6,029.7,35.3,0000.0,0006.51,0003.51,0003.27
2023-08-28 00:54:00,SystemResetWarning,0835.0,5.01,000.00,030.2,025.3,000.0,037.7,030.0,34.8,0000.0,0006.50,0003.49,0003.26
2023-08-28 00:55:00,SystemResetWarning,0835.2,4.97,000.00,030.3,025.7,000.0,037.8,030.1,35.0,0000.0,0006.43,0003.47,0003.27
2023-08-28 00:56:00,SystemResetWarning,0834.9,5.05,000.00,030.6,026.0,000.0,037.8,030.3,34.3,0000.0,0006.28,0003.45,0003.27
2023-08-28 00:57:00,SystemResetWarning,0835.1,4.95,000.00,030.8,026.3,000.0,037.9,030.4,33.4,0000.0,0006.34,0003.46,0003.28
2023-08-28 00:58:00,SystemResetWarning,0834.8,5.04,000.00,030.9,026.6,000.0,038.0,030.5,34.0,0000.0,0006.37,0003.47,0003.29
2023-08-28 00:59:00,SystemResetWarning,0834.7,4.99,000.00,031.0,026.9,000.0,038.1,030.6,32.8,0000.0,0006.41,0003.49,0003.30
