Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-01 14:00:00,,0825.3,4.98,0.00,22.4,20.8,00.0,31.4,24.1,07.0,0000.0,0001.96,0004.21,0001.33
2023-02-01 14:01:00,,0825.3,5.02,0.00,22.4,20.7,00.0,31.4,24.1,07.0,0000.0,0001.93,0004.40,0001.33
2023-02-01 14:02:00,,0825.3,5.01,0.00,22.4,20.6,00.0,31.4,24.0,07.0,0000.0,0001.87,0004.23,0001.36
2023-02-01 14:03:00,,0825.3,5.02,0.00,22.4,21.0,00.0,31.3,24.1,07.0,0000.0,0001.86,0004.21,0001.36
2023-02-01 14:04:00,,0825.4,4.98,0.00,22.5,22.1,00.0,31.3,24.4,06.9,0000.0,0001.87,0004.65,0001.38
2023-02-01 14:05:00,,0825.3,5.04,0.00,22.6,23.1,00.0,31.3,24.6,06.9,0000.0,0001.93,0006.52,0001.42
2023-02-01 14:06:00,,0825.3,4.94,0.00,22.7,23.0,00.0,31.4,24.7,07.0,0000.0,0001.94,0006.61,0001.42
2023-02-01 14:07:00,,0825.3,5.03,0.00,22.7,22.5,00.0,31.4,24.6,07.0,0000.0,0001.96,0006.72,0001.42
2023-02-01 14:08:00,,0825.3,5.00,0.00,22.7,22.1,00.0,31.4,24.5,06.8,0000.0,0002.04,0007.21,0001.47
2023-02-01 14:09:00,,0825.3,5.02,0.00,22.7,21.7,00.0,31.4,24.4,06.7,0000.0,0002.14,0007.30,0001.56
2023-02-01 14:10:00,,0825.3,5.01,0.00,22.6,21.5,00.0,31.4,24.4,07.0,0000.0,0002.17,0007.44,0001.58
2023-02-01 14:11:00,,0825.3,5.03,0.00,22.6,21.3,00.0,31.4,24.3,06.9,0000.0,0002.14,0006.95,0001.57
2023-02-01 14:12:00,,0825.3,4.97,0.00,22.6,21.2,00.0,31.4,24.3,06.9,0000.0,0002.08,0006.46,0001.54
2023-02-01 14:13:00,,0825.3,5.02,0.00,22.6,21.1,00.0,31.4,24.3,06.9,0000.0,0002.08,0006.46,0001.54
2023-02-01 14:14:00,,0825.3,4.94,0.00,22.6,21.0,00.0,31.4,24.2,06.9,0000.0,0002.01,0006.34,0001.49
2023-02-01 14:15:00,,0825.3,5.00,0.00,22.5,20.9,00.0,31.4,24.2,06.7,0000.0,0002.07,0006.32,0001.50
2023-02-01 14:16:00,,0825.4,5.10,0.00,22.5,20.9,00.0,31.4,24.2,06.8,0000.0,0002.06,0004.52,0001.50
2023-02-01 14:17:00,,0825.4,4.97,0.00,22.5,20.8,00.0,31.4,24.1,06.8,0000.0,0002.09,0004.38,0001.54
2023-02-01 14:18:00,,0825.4,4.96,0.00,22.5,20.8,00.0,31.4,24.1,06.7,0000.0,0002.26,0004.53,0001.67
2023-02-01 14:19:00,,0825.4,5.04,0.00,22.4,20.8,00.0,31.4,24.1,06.7,0000.0,0002.30,0003.98,0001.71
2023-02-01 14:20:00,,0825.4,4.98,0.00,22.5,21.6,00.0,31.3,24.3,06.8,0000.0,0002.27,0003.83,0001.73
2023-02-01 14:21:00,,0825.5,4.99,0.00,22.6,22.7,00.0,31.3,24.6,06.8,0000.0,0002.38,0003.83,0001.84
2023-02-01 14:22:00,,0825.4,5.01,0.00,22.7,23.3,00.0,31.4,24.8,06.7,0000.0,0002.57,0004.07,0001.99
2023-02-01 14:23:00,,0825.4,5.01,0.00,22.7,22.8,00.0,31.4,24.7,06.7,0000.0,0002.70,0004.24,0002.09
2023-02-01 14:24:00,,0825.4,4.97,0.00,22.7,22.1,00.0,31.4,24.5,06.8,0000.0,0002.75,0004.27,0002.12
2023-02-01 14:25:00,,0825.4,5.04,0.00,22.7,21.6,00.0,31.5,24.3,06.9,0000.0,0002.86,0004.45,0002.20
2023-02-01 14:26:00,,0825.4,5.05,0.00,22.6,21.4,00.0,31.5,24.3,06.9,0000.0,0002.81,0004.51,0002.17
2023-02-01 14:27:00,,0825.4,5.01,0.00,22.6,21.2,00.0,31.5,24.3,06.9,0000.0,0002.71,0005.10,0002.09
2023-02-01 14:28:00,,0825.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,06.9,0000.0,0002.65,0005.04,0002.02
2023-02-01 14:29:00,,0825.4,4.98,0.00,22.6,21.0,00.0,31.4,24.2,06.9,0000.0,0002.46,0004.80,0001.87
2023-02-01 14:30:00,,0825.4,5.00,0.00,22.5,20.9,00.0,31.4,24.2,06.9,0000.0,0002.30,0004.77,0001.73
2023-02-01 14:31:00,,0825.4,4.94,0.00,22.5,20.9,00.0,31.4,24.2,06.9,0000.0,0002.17,0005.88,0001.60
2023-02-01 14:32:00,,0825.4,4.94,0.00,22.5,20.9,00.0,31.4,24.2,06.9,0000.0,0001.96,0005.71,0001.43
2023-02-01 14:33:00,,0825.4,5.11,0.00,22.5,20.9,00.0,31.4,24.1,06.9,0000.0,0001.74,0005.42,0001.26
2023-02-01 14:34:00,,0825.4,4.91,0.00,22.5,20.9,00.0,31.4,24.1,06.9,0000.0,0001.56,0005.18,0001.12
2023-02-01 14:35:00,,0825.4,5.00,0.00,22.4,20.9,00.0,31.4,24.1,06.9,0000.0,0001.41,0004.99,0000.99
2023-02-01 14:36:00,,0825.4,4.94,0.00,22.4,20.9,00.0,31.4,24.1,06.9,0000.0,0001.28,0004.86,0000.87
2023-02-01 14:37:00,,0825.4,5.01,0.00,22.5,21.8,00.0,31.3,24.3,06.9,0000.0,0001.20,0004.58,0000.82
2023-02-01 14:38:00,,0825.4,5.04,0.00,22.6,22.9,00.0,31.3,24.6,06.8,0000.0,0001.18,0003.73,0000.79
2023-02-01 14:39:00,,0825.4,4.99,0.00,22.7,23.0,00.0,31.4,24.7,06.8,0000.0,0001.11,0003.61,0000.75
2023-02-01 14:40:00,,0825.4,5.04,0.00,22.7,22.6,00.0,31.4,24.6,06.8,0000.0,0001.07,0003.54,0000.72
2023-02-01 14:41:00,,0825.4,4.95,0.00,22.7,22.3,00.0,31.4,24.6,06.8,0000.0,0001.04,0003.53,0000.68
2023-02-01 14:42:00,,0825.4,5.07,0.00,22.7,22.0,00.0,31.5,24.5,06.8,0000.0,0001.00,0002.17,0000.64
2023-02-01 14:43:00,,0825.5,4.95,0.00,22.7,21.8,00.0,31.5,24.4,06.8,0000.0,0001.00,0001.89,0000.61
2023-02-01 14:44:00,,0825.4,5.06,0.00,22.7,21.6,00.0,31.5,24.4,06.8,0000.0,0001.02,0001.96,0000.59
2023-02-01 14:45:00,,0825.4,4.95,0.00,22.7,21.5,00.0,31.5,24.4,06.8,0000.0,0001.02,0002.02,0000.57
2023-02-01 14:46:00,,0825.5,5.05,0.00,22.7,21.4,00.0,31.5,24.4,06.8,0000.0,0001.01,0002.24,0000.56
2023-02-01 14:47:00,,0825.5,4.98,0.00,22.7,21.3,00.0,31.5,24.4,06.8,0000.0,0000.98,0002.73,0000.55
2023-02-01 14:48:00,,0825.5,5.03,0.00,22.7,21.3,00.0,31.5,24.4,06.9,0000.0,0000.97,0003.72,0000.54
2023-02-01 14:49:00,,0825.5,4.99,0.00,22.7,21.3,00.0,31.5,24.4,06.9,0000.0,0000.96,0003.78,0000.53
2023-02-01 14:50:00,,0825.5,5.01,0.00,22.7,21.3,00.0,31.5,24.4,06.9,0000.0,0000.97,0004.55,0000.53
2023-02-01 14:51:00,,0825.5,4.99,0.00,22.7,21.3,00.0,31.5,24.4,07.0,0000.0,0000.98,0005.18,0000.53
2023-02-01 14:52:00,,0825.5,5.03,0.00,22.7,21.4,00.0,31.5,24.4,07.0,0000.0,0000.99,0005.20,0000.53
2023-02-01 14:53:00,,0825.5,4.98,0.00,22.7,21.3,00.0,31.5,24.4,06.9,0000.0,0000.99,0005.22,0000.55
2023-02-01 14:54:00,,0825.5,4.98,0.00,22.6,21.2,00.0,31.5,24.3,06.9,0000.0,0000.98,0005.20,0000.56
2023-02-01 14:55:00,,0825.5,4.95,0.00,22.6,21.2,00.0,31.5,24.3,06.8,0000.0,0000.92,0005.05,0000.56
2023-02-01 14:56:00,,0825.6,5.01,0.00,22.6,21.3,00.0,31.5,24.3,06.8,0000.0,0000.89,0004.97,0000.56
2023-02-01 14:57:00,,0825.6,4.97,0.00,22.6,21.3,00.0,31.5,24.3,06.8,0000.0,0000.93,0005.08,0000.56
2023-02-01 14:58:00,,0825.6,5.00,0.00,22.6,21.2,00.0,31.5,24.3,06.9,0000.0,0000.95,0004.63,0000.56
2023-02-01 14:59:00,,0825.6,5.03,0.00,22.6,21.3,00.0,31.5,24.3,06.9,0000.0,0000.96,0003.46,0000.57
