Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-01 15:00:00,SystemResetWarning,0821.2,4.99,000.00,018.8,018.2,000.0,027.2,020.0,16.7,0002.4,0016.57,0010.53,0009.83
2023-12-01 15:01:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.1,000.0,027.2,020.0,16.7,0002.2,0016.40,0010.61,0009.86
2023-12-01 15:02:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.8,0001.8,0016.55,0010.67,0009.90
2023-12-01 15:03:00,SystemResetWarning,0821.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.8,0001.2,0017.60,0010.75,0009.95
2023-12-01 15:04:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.8,000.0,027.3,020.0,16.8,0001.4,0017.73,0010.81,0009.99
2023-12-01 15:05:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.3,020.0,16.8,0001.4,0016.68,0010.80,0010.00
2023-12-01 15:06:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0001.5,0016.73,0010.81,0010.01
2023-12-01 15:07:00,SystemResetWarning,0821.2,5.01,000.00,018.7,017.7,000.0,027.3,020.0,16.9,0001.6,0016.66,0010.80,0010.04
2023-12-01 15:08:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.3,020.0,16.9,0002.0,0016.22,0010.76,0010.06
2023-12-01 15:09:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0002.3,0016.14,0010.72,0010.06
2023-12-01 15:10:00,SystemResetWarning,0821.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0002.3,0016.49,0010.74,0010.07
2023-12-01 15:11:00,SystemResetWarning,0821.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0002.3,0016.42,0010.79,0010.07
2023-12-01 15:12:00,SystemResetWarning,0821.0,4.99,000.00,018.7,017.7,000.0,027.2,020.1,17.0,0002.2,0016.45,0010.80,0010.08
2023-12-01 15:13:00,SystemResetWarning,0821.3,5.00,000.00,018.8,018.2,000.0,027.2,020.5,16.9,0002.7,0016.32,0010.81,0010.10
2023-12-01 15:14:00,SystemResetWarning,0821.2,5.01,000.00,019.0,019.1,000.0,027.2,020.9,16.8,0003.3,0015.41,0010.79,0010.10
2023-12-01 15:15:00,SystemResetWarning,0821.1,5.00,000.00,019.1,019.2,000.0,027.2,020.7,16.8,0003.4,0015.32,0010.80,0010.11
2023-12-01 15:16:00,SystemResetWarning,0821.2,4.98,000.00,019.0,019.1,000.0,027.2,020.5,16.8,0003.5,0015.40,0010.87,0010.14
2023-12-01 15:17:00,SystemResetWarning,0821.1,5.00,000.00,019.0,018.9,000.0,027.3,020.3,16.8,0003.1,0015.41,0010.89,0010.16
2023-12-01 15:18:00,SystemResetWarning,0821.4,5.00,000.00,019.0,018.7,000.0,027.3,020.2,16.9,0002.9,0015.58,0010.94,0010.18
2023-12-01 15:19:00,SystemResetWarning,0821.4,5.00,000.00,018.9,018.6,000.0,027.2,020.0,17.0,0002.8,0015.53,0010.99,0010.19
2023-12-01 15:20:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.4,000.0,027.3,020.0,17.0,0002.5,0015.38,0011.02,0010.22
2023-12-01 15:21:00,SystemResetWarning,0821.1,5.01,000.00,018.8,018.3,000.0,027.3,020.0,17.1,0003.1,0015.20,0011.02,0010.23
2023-12-01 15:22:00,SystemResetWarning,0821.2,5.00,000.00,018.8,018.2,000.0,027.3,020.0,17.1,0002.8,0015.16,0010.99,0010.23
2023-12-01 15:23:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.1,000.0,027.3,020.0,17.2,0002.4,0015.07,0010.96,0010.25
2023-12-01 15:24:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.0,000.0,027.3,020.0,17.2,0002.2,0015.38,0010.95,0010.25
2023-12-01 15:25:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,17.3,0001.6,0015.32,0010.97,0010.26
2023-12-01 15:26:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,17.3,0001.3,0015.29,0010.93,0010.25
2023-12-01 15:27:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.8,000.0,027.3,020.0,17.4,0000.7,0015.23,0010.87,0010.23
2023-12-01 15:28:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.3,020.0,17.4,0000.7,0015.63,0010.86,0010.22
2023-12-01 15:29:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.3,020.0,17.4,0000.5,0016.12,0010.86,0010.21
2023-12-01 15:30:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.3,020.0,17.5,0000.4,0015.95,0010.79,0010.18
2023-12-01 15:31:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.3,020.0,17.5,0000.5,0015.83,0010.75,0010.15
2023-12-01 15:32:00,SystemResetWarning,0821.2,5.01,000.00,018.7,017.7,000.0,027.3,020.0,17.5,0000.2,0015.71,0010.76,0010.15
2023-12-01 15:33:00,SystemResetWarning,0821.1,5.01,000.00,018.7,017.6,000.0,027.2,020.0,17.5,0000.3,0015.58,0010.74,0010.15
2023-12-01 15:34:00,SystemResetWarning,0821.4,4.99,000.00,018.7,017.7,000.0,027.2,020.1,17.5,0000.6,0015.66,0010.72,0010.14
2023-12-01 15:35:00,SystemResetWarning,0821.4,5.00,000.00,018.8,018.4,000.0,027.2,020.6,17.5,0000.8,0015.82,0010.70,0010.13
2023-12-01 15:36:00,SystemResetWarning,0821.1,5.01,000.00,019.0,019.2,000.0,027.2,020.9,17.4,0000.7,0015.93,0010.71,0010.12
2023-12-01 15:37:00,SystemResetWarning,0821.3,4.98,000.00,019.1,019.2,000.0,027.3,020.7,17.3,0000.6,0016.01,0010.77,0010.14
2023-12-01 15:38:00,SystemResetWarning,0821.5,4.99,000.00,019.0,019.0,000.0,027.3,020.3,17.3,0001.0,0016.26,0010.82,0010.18
2023-12-01 15:39:00,SystemResetWarning,0821.1,5.02,000.00,019.0,018.8,000.0,027.3,020.1,17.4,0001.0,0015.96,0010.81,0010.20
2023-12-01 15:40:00,SystemResetWarning,0821.4,4.98,000.00,018.9,018.6,000.0,027.3,020.0,17.4,0001.6,0015.32,0010.82,0010.22
2023-12-01 15:41:00,SystemResetWarning,0821.3,4.99,000.00,018.9,018.4,000.0,027.3,020.0,17.5,0002.0,0015.40,0010.86,0010.24
2023-12-01 15:42:00,SystemResetWarning,0821.1,5.02,000.00,018.9,018.3,000.0,027.3,020.0,17.5,0002.0,0015.48,0010.88,0010.24
2023-12-01 15:43:00,SystemResetWarning,0821.0,4.99,000.00,018.8,018.2,000.0,027.3,020.0,17.5,0001.9,0015.38,0010.87,0010.24
2023-12-01 15:44:00,SystemResetWarning,0821.1,4.99,000.00,018.8,018.1,000.0,027.3,020.0,17.5,0002.1,0015.38,0010.88,0010.25
2023-12-01 15:45:00,SystemResetWarning,0821.2,5.01,000.00,018.8,018.0,000.0,027.3,020.0,17.5,0002.1,0015.53,0010.94,0010.27
2023-12-01 15:46:00,SystemResetWarning,0821.1,5.01,000.00,018.8,017.9,000.0,027.3,020.0,17.6,0001.8,0015.36,0010.96,0010.27
2023-12-01 15:47:00,SystemResetWarning,0821.1,5.01,000.00,018.8,017.8,000.0,027.3,020.0,17.7,0001.7,0015.32,0010.98,0010.28
2023-12-01 15:48:00,SystemResetWarning,0821.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,17.7,0002.4,0015.42,0010.96,0010.28
2023-12-01 15:49:00,SystemResetWarning,0821.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,17.7,0002.0,0015.21,0010.94,0010.29
2023-12-01 15:50:00,SystemResetWarning,0821.2,4.99,000.00,018.7,017.7,000.0,027.3,020.0,17.7,0001.6,0015.38,0010.98,0010.30
2023-12-01 15:51:00,SystemResetWarning,0821.3,4.99,000.00,018.7,017.7,000.0,027.3,020.0,17.8,0001.3,0016.25,0011.04,0010.34
2023-12-01 15:52:00,SystemResetWarning,0821.2,4.99,000.00,018.7,017.7,000.0,027.3,020.0,17.8,0000.5,0016.25,0011.06,0010.38
2023-12-01 15:53:00,SystemResetWarning,0821.1,5.01,000.00,018.7,017.6,000.0,027.3,020.0,17.8,0000.4,0016.53,0011.07,0010.41
2023-12-01 15:54:00,SystemResetWarning,0821.3,5.01,000.00,018.7,017.6,000.0,027.3,020.0,17.7,0000.4,0017.55,0011.12,0010.47
2023-12-01 15:55:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.6,000.0,027.3,020.0,17.7,0000.1,0018.16,0011.11,0010.50
2023-12-01 15:56:00,SystemResetWarning,0821.2,5.00,000.00,018.8,018.1,000.0,027.2,020.4,17.7,-000.3,0018.47,0011.14,0010.54
2023-12-01 15:57:00,SystemResetWarning,0821.2,5.00,000.00,018.9,019.0,000.0,027.2,020.8,17.6,0000.1,0018.89,0011.17,0010.58
2023-12-01 15:58:00,SystemResetWarning,0821.2,5.00,000.00,019.0,019.3,000.0,027.2,020.7,17.5,0000.3,0018.86,0011.19,0010.62
2023-12-01 15:59:00,SystemResetWarning,0821.2,4.99,000.00,019.0,019.1,000.0,027.2,020.3,17.6,0000.0,0018.80,0011.20,0010.66
