Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 14:00:00,,0826.2,5.01,0.00,29.1,28.4,00.0,38.0,30.8,17.8,0000.0,0011.75,0003.70,0002.34
2022-05-16 14:01:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,18.0,0000.0,0011.27,0003.74,0002.36
2022-05-16 14:02:00,,0826.2,4.99,0.00,29.1,28.4,00.0,38.0,30.9,17.7,0000.0,0011.18,0003.81,0002.38
2022-05-16 14:03:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.9,0000.0,0011.36,0003.81,0002.39
2022-05-16 14:04:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,31.0,18.1,0000.0,0010.81,0003.81,0002.41
2022-05-16 14:05:00,,0826.2,5.00,0.00,29.1,28.5,00.0,38.1,31.0,17.7,0000.0,0011.27,0003.84,0002.41
2022-05-16 14:06:00,,0826.2,4.99,0.00,29.2,28.5,00.0,38.1,31.0,17.6,0000.0,0011.57,0003.86,0002.41
2022-05-16 14:07:00,,0826.2,5.01,0.00,29.2,28.5,00.0,38.1,31.0,17.9,0000.0,0012.14,0003.87,0002.40
2022-05-16 14:08:00,,0826.1,5.00,0.00,29.2,28.5,00.0,38.1,31.0,17.3,0000.0,0012.08,0003.93,0002.41
2022-05-16 14:09:00,,0826.1,5.01,0.00,29.2,28.5,00.0,38.1,31.0,17.5,0000.0,0012.10,0003.93,0002.42
2022-05-16 14:10:00,,0826.1,4.99,0.00,29.2,28.5,00.0,38.1,31.0,17.3,0000.0,0011.93,0003.87,0002.41
2022-05-16 14:11:00,,0826.1,5.00,0.00,29.2,28.5,00.0,38.1,31.1,17.6,0000.0,0012.74,0003.90,0002.41
2022-05-16 14:12:00,,0826.2,5.00,0.00,29.2,28.5,00.0,38.1,31.1,17.5,0000.0,0012.82,0003.87,0002.42
2022-05-16 14:13:00,,0826.1,5.01,0.00,29.3,28.6,00.0,38.1,31.1,17.0,0000.0,0013.36,0003.85,0002.41
2022-05-16 14:14:00,,0826.1,5.00,0.00,29.3,28.6,00.0,38.1,31.1,17.3,0000.0,0014.32,0003.89,0002.41
2022-05-16 14:15:00,,0826.2,4.99,0.00,29.3,28.6,00.0,38.2,31.1,17.0,0000.0,0014.70,0003.91,0002.41
2022-05-16 14:16:00,,0826.2,5.00,0.00,29.3,28.6,00.0,38.2,31.1,16.6,0000.0,0014.29,0003.88,0002.40
2022-05-16 14:17:00,,0826.2,5.01,0.00,29.3,28.6,00.0,38.2,31.1,16.9,0000.0,0014.30,0003.84,0002.38
2022-05-16 14:18:00,,0826.3,5.00,0.00,29.3,28.6,00.0,38.2,31.1,17.2,0000.0,0013.97,0003.86,0002.37
2022-05-16 14:19:00,,0826.2,4.99,0.00,29.3,28.6,00.0,38.2,31.1,16.5,0000.0,0013.00,0003.85,0002.34
2022-05-16 14:20:00,,0826.2,5.01,0.00,29.3,28.6,00.0,38.2,31.1,16.5,0000.0,0013.16,0003.82,0002.34
2022-05-16 14:21:00,,0826.1,5.01,0.00,29.3,28.6,00.0,38.2,31.1,16.4,0000.0,0013.49,0003.81,0002.33
2022-05-16 14:22:00,,0826.2,5.00,0.00,29.3,28.6,00.0,38.2,31.1,16.4,0000.0,0013.96,0003.78,0002.34
2022-05-16 14:23:00,,0826.3,5.00,0.00,29.3,28.6,00.0,38.2,31.2,16.4,0000.0,0014.29,0003.76,0002.32
2022-05-16 14:24:00,,0826.1,4.99,0.00,29.3,28.6,00.0,38.2,31.2,15.7,0000.0,0015.12,0003.76,0002.30
2022-05-16 14:25:00,,0826.1,5.01,0.00,29.4,28.6,00.0,38.2,31.2,15.7,0000.0,0013.16,0003.78,0002.28
2022-05-16 14:26:00,,0826.1,5.00,0.00,29.3,28.6,00.0,38.2,31.2,16.2,0000.0,0013.18,0003.76,0002.27
2022-05-16 14:27:00,,0826.2,5.01,0.00,29.3,28.6,00.0,38.2,31.2,15.8,0000.0,0013.39,0003.76,0002.27
2022-05-16 14:28:00,,0826.2,5.01,0.00,29.3,28.7,00.0,38.3,31.1,16.3,0000.0,0013.22,0003.81,0002.28
2022-05-16 14:29:00,,0826.1,4.99,0.00,29.3,28.7,00.0,38.3,31.1,16.6,0000.0,0013.02,0003.78,0002.30
2022-05-16 14:30:00,,0826.1,4.99,0.00,29.3,28.7,00.0,38.3,31.2,16.5,0000.0,0012.95,0003.76,0002.31
2022-05-16 14:31:00,,0826.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,16.8,0000.0,0012.79,0003.80,0002.33
2022-05-16 14:32:00,,0826.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,17.1,0000.0,0012.68,0003.84,0002.35
2022-05-16 14:33:00,,0826.0,5.01,0.00,29.4,28.7,00.0,38.3,31.2,17.3,0000.0,0012.26,0003.90,0002.35
2022-05-16 14:34:00,,0826.1,4.99,0.00,29.4,28.7,00.0,38.3,31.2,16.5,0000.0,0012.73,0003.92,0002.36
2022-05-16 14:35:00,,0826.1,5.00,0.00,29.4,28.7,00.0,38.3,31.1,16.8,0000.0,0012.53,0003.97,0002.38
2022-05-16 14:36:00,,0826.0,5.01,0.00,29.4,28.7,00.0,38.3,31.1,16.7,0000.0,0013.39,0003.96,0002.39
2022-05-16 14:37:00,,0826.0,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.4,0000.0,0013.74,0003.98,0002.40
2022-05-16 14:38:00,,0826.0,5.01,0.00,29.4,28.8,00.0,38.3,31.2,16.9,0000.0,0013.10,0004.00,0002.40
2022-05-16 14:39:00,,0826.1,5.00,0.00,29.4,28.8,00.0,38.3,31.2,16.9,0000.0,0013.74,0003.97,0002.39
2022-05-16 14:40:00,,0826.1,5.00,0.00,29.4,28.8,00.0,38.3,31.2,17.0,0000.0,0014.61,0003.97,0002.39
2022-05-16 14:41:00,,0826.0,4.99,0.00,29.4,28.8,00.0,38.3,31.2,16.6,0000.0,0015.17,0004.01,0002.39
2022-05-16 14:42:00,,0826.0,4.99,0.00,29.4,28.8,00.0,38.3,31.2,17.0,0000.0,0015.08,0004.02,0002.40
2022-05-16 14:43:00,,0826.0,5.01,0.00,29.4,28.7,00.0,38.3,31.2,16.9,0000.0,0015.90,0004.06,0002.42
2022-05-16 14:44:00,,0826.0,4.99,0.00,29.4,28.7,00.0,38.3,31.2,16.8,0000.0,0016.51,0004.12,0002.43
2022-05-16 14:45:00,,0826.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,17.2,0000.0,0016.59,0004.19,0002.46
2022-05-16 14:46:00,,0825.9,5.01,0.00,29.4,28.7,00.0,38.3,31.2,17.1,0000.0,0015.94,0004.20,0002.48
2022-05-16 14:47:00,,0825.8,5.01,0.00,29.4,28.8,00.0,38.3,31.2,16.9,0000.0,0014.95,0004.25,0002.51
2022-05-16 14:48:00,,0825.8,5.00,0.00,29.4,28.8,00.0,38.3,31.1,17.0,0000.0,0014.78,0004.26,0002.54
2022-05-16 14:49:00,,0825.9,5.00,0.00,29.4,28.8,00.0,38.3,31.2,17.2,0000.0,0016.09,0004.31,0002.57
2022-05-16 14:50:00,,0825.9,5.00,0.00,29.4,28.7,00.0,38.4,31.2,17.3,0000.0,0017.31,0004.41,0002.62
2022-05-16 14:51:00,,0825.9,4.99,0.00,29.4,28.7,00.0,38.4,31.2,17.1,0000.0,0017.54,0004.46,0002.65
2022-05-16 14:52:00,,0825.8,5.00,0.00,29.4,28.7,00.0,38.4,31.1,17.2,0000.0,0017.11,0004.49,0002.68
2022-05-16 14:53:00,,0825.8,5.01,0.00,29.4,28.7,00.0,38.4,31.1,17.4,0000.0,0017.48,0004.50,0002.70
2022-05-16 14:54:00,,0825.9,4.99,0.00,29.4,28.7,00.0,38.4,31.1,17.9,0000.0,0017.05,0004.55,0002.69
2022-05-16 14:55:00,,0825.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,17.6,0000.0,0016.51,0004.55,0002.70
2022-05-16 14:56:00,,0825.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,17.7,0000.0,0015.88,0004.52,0002.69
2022-05-16 14:57:00,,0825.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,17.5,0000.0,0016.17,0004.51,0002.69
2022-05-16 14:58:00,,0825.9,4.99,0.00,29.4,28.8,00.0,38.4,31.2,17.4,0000.0,0017.07,0004.47,0002.68
2022-05-16 14:59:00,,0825.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,17.6,0000.0,0017.50,0004.46,0002.67
