Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-19 12:00:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.5,0000.0,0002.66,0000.77,0000.62
2023-11-19 12:01:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.5,0000.0,0002.65,0000.77,0000.62
2023-11-19 12:02:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.5,0000.0,0002.61,0000.76,0000.62
2023-11-19 12:03:00,SystemResetWarning,0822.5,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.5,0000.0,0002.57,0000.74,0000.62
2023-11-19 12:04:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.5,0000.0,0002.55,0000.74,0000.63
2023-11-19 12:05:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0002.55,0000.74,0000.64
2023-11-19 12:06:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0002.53,0000.73,0000.63
2023-11-19 12:07:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0002.49,0000.73,0000.63
2023-11-19 12:08:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.7,0000.0,0001.57,0000.73,0000.63
2023-11-19 12:09:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0001.58,0000.73,0000.62
2023-11-19 12:10:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0001.58,0000.73,0000.63
2023-11-19 12:11:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0001.02,0000.72,0000.62
2023-11-19 12:12:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0000.97,0000.72,0000.63
2023-11-19 12:13:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0000.99,0000.73,0000.64
2023-11-19 12:14:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0001.00,0000.73,0000.64
2023-11-19 12:15:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0001.02,0000.74,0000.63
2023-11-19 12:16:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.7,000.0,032.1,025.1,13.7,0000.0,0001.00,0000.73,0000.62
2023-11-19 12:17:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0001.04,0000.75,0000.63
2023-11-19 12:18:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0001.01,0000.75,0000.64
2023-11-19 12:19:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0001.04,0000.74,0000.64
2023-11-19 12:20:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0001.62,0000.75,0000.64
2023-11-19 12:21:00,SystemResetWarning,0822.3,5.01,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0002.44,0000.77,0000.65
2023-11-19 12:22:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0002.90,0000.78,0000.65
2023-11-19 12:23:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0002.96,0000.79,0000.65
2023-11-19 12:24:00,SystemResetWarning,0822.3,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0003.06,0000.80,0000.64
2023-11-19 12:25:00,SystemResetWarning,0822.3,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0003.24,0000.81,0000.63
2023-11-19 12:26:00,SystemResetWarning,0822.3,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0003.25,0000.81,0000.63
2023-11-19 12:27:00,SystemResetWarning,0822.3,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0003.26,0000.81,0000.63
2023-11-19 12:28:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.24,0000.80,0000.63
2023-11-19 12:29:00,SystemResetWarning,0822.2,4.99,000.00,023.7,022.7,000.0,032.1,025.1,13.7,0000.0,0003.24,0000.79,0000.63
2023-11-19 12:30:00,SystemResetWarning,0822.3,4.99,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.25,0000.80,0000.63
2023-11-19 12:31:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.7,0000.0,0002.73,0000.80,0000.63
2023-11-19 12:32:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0002.07,0000.80,0000.63
2023-11-19 12:33:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.6,000.0,032.1,025.0,13.6,0000.0,0001.47,0000.82,0000.64
2023-11-19 12:34:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.6,000.0,032.1,025.0,13.6,0000.0,0001.48,0000.82,0000.63
2023-11-19 12:35:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.6,000.0,032.1,025.0,13.6,0000.0,0001.37,0000.80,0000.64
2023-11-19 12:36:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.6,000.0,032.1,025.0,13.6,0000.0,0001.24,0000.82,0000.65
2023-11-19 12:37:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.6,000.0,032.1,025.0,13.5,0000.0,0001.25,0000.83,0000.66
2023-11-19 12:38:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.6,000.0,032.0,025.0,13.5,0000.0,0001.31,0000.85,0000.66
2023-11-19 12:39:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.5,000.0,032.0,024.9,13.5,0000.0,0001.35,0000.86,0000.66
2023-11-19 12:40:00,SystemResetWarning,0822.3,4.99,000.00,023.7,022.5,000.0,032.0,024.9,13.5,0000.0,0001.32,0000.85,0000.67
2023-11-19 12:41:00,SystemResetWarning,0822.3,4.99,000.00,023.6,022.6,000.0,032.0,024.9,13.5,0000.0,0001.30,0000.86,0000.68
2023-11-19 12:42:00,SystemResetWarning,0822.3,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.5,0000.0,0001.25,0000.83,0000.67
2023-11-19 12:43:00,SystemResetWarning,0822.3,4.99,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.24,0000.83,0000.68
2023-11-19 12:44:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.16,0000.81,0000.67
2023-11-19 12:45:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.10,0000.80,0000.68
2023-11-19 12:46:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.5,0000.0,0001.15,0000.82,0000.69
2023-11-19 12:47:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.14,0000.81,0000.69
2023-11-19 12:48:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.09,0000.79,0000.68
2023-11-19 12:49:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.01,0000.77,0000.68
2023-11-19 12:50:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.00,0000.78,0000.68
2023-11-19 12:51:00,SystemResetWarning,0822.3,4.99,000.00,023.6,022.5,000.0,032.0,024.9,13.7,0000.0,0000.99,0000.77,0000.68
2023-11-19 12:52:00,SystemResetWarning,0822.3,4.99,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.03,0000.78,0000.67
2023-11-19 12:53:00,SystemResetWarning,0822.3,5.00,000.00,023.6,022.5,000.0,032.0,024.9,13.6,0000.0,0001.09,0000.79,0000.67
2023-11-19 12:54:00,SystemResetWarning,0822.3,5.02,000.00,023.6,022.5,000.0,032.0,024.9,13.7,0000.0,0001.14,0000.81,0000.67
2023-11-19 12:55:00,SystemResetWarning,0822.3,5.00,000.00,023.6,022.5,000.0,032.0,024.8,13.7,0000.0,0001.18,0000.82,0000.68
2023-11-19 12:56:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.5,000.0,032.0,024.8,13.7,0000.0,0001.17,0000.82,0000.68
2023-11-19 12:57:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,032.0,024.9,13.7,0000.0,0001.14,0000.80,0000.67
2023-11-19 12:58:00,SystemResetWarning,0822.3,5.00,000.00,023.5,022.5,000.0,032.0,024.9,13.7,0000.0,0001.10,0000.78,0000.66
2023-11-19 12:59:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,032.0,024.9,13.8,0000.0,0001.12,0000.79,0000.67
