Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-27 08:00:00,,0824.4,4.99,0.00,30.4,29.3,00.0,39.2,32.2,23.1,0000.0,0006.30,0003.66,0003.31
2022-08-27 08:01:00,,0824.4,5.01,0.00,30.4,29.3,00.0,39.2,32.3,23.0,0000.0,0006.22,0003.66,0003.32
2022-08-27 08:02:00,,0824.4,4.99,0.00,30.4,29.3,00.0,39.2,32.3,22.9,0000.0,0006.23,0003.66,0003.32
2022-08-27 08:03:00,,0824.5,4.99,0.00,30.5,29.4,00.0,39.2,32.3,23.4,0000.0,0006.37,0003.68,0003.32
2022-08-27 08:04:00,,0824.4,4.99,0.00,30.5,29.4,00.0,39.2,32.3,23.2,0000.0,0007.40,0003.71,0003.33
2022-08-27 08:05:00,,0824.5,5.01,0.00,30.5,29.4,00.0,39.2,32.3,23.1,0000.0,0007.13,0003.68,0003.32
2022-08-27 08:06:00,,0824.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.8,0000.0,0007.21,0003.68,0003.32
2022-08-27 08:07:00,,0824.4,5.00,0.00,30.5,29.4,00.0,39.3,32.4,22.8,0000.0,0007.51,0003.67,0003.32
2022-08-27 08:08:00,,0824.4,5.01,0.00,30.5,29.4,00.0,39.3,32.4,22.7,0000.0,0007.52,0003.67,0003.31
2022-08-27 08:09:00,,0824.3,4.99,0.00,30.6,29.4,00.0,39.3,32.4,22.7,0000.0,0007.73,0003.69,0003.30
2022-08-27 08:10:00,,0824.3,5.01,0.00,30.6,29.4,00.0,39.3,32.4,22.7,0000.0,0007.77,0003.68,0003.29
2022-08-27 08:11:00,,0824.3,5.00,0.00,30.6,28.3,00.0,39.3,32.3,22.7,0000.0,0008.34,0003.66,0003.28
2022-08-27 08:12:00,,0824.2,5.01,0.00,30.5,27.1,00.0,39.3,32.2,22.8,0000.0,0008.71,0003.71,0003.28
2022-08-27 08:13:00,,0824.4,4.99,0.00,30.4,26.9,00.0,39.2,32.0,22.8,0000.0,0008.80,0003.72,0003.28
2022-08-27 08:14:00,,0824.2,5.01,0.00,30.3,27.2,00.0,39.2,31.9,23.3,0000.0,0008.75,0003.71,0003.28
2022-08-27 08:15:00,,0824.3,5.00,0.00,30.3,27.5,00.0,39.1,31.9,23.1,0000.0,0008.27,0003.71,0003.28
2022-08-27 08:16:00,,0824.3,5.00,0.00,30.2,27.9,00.0,39.1,31.9,23.1,0000.0,0008.13,0003.73,0003.29
2022-08-27 08:17:00,,0824.3,5.00,0.00,30.2,28.1,00.0,39.1,31.9,23.0,0000.0,0008.09,0003.72,0003.29
2022-08-27 08:18:00,,0824.2,5.00,0.00,30.2,28.3,00.0,39.1,31.9,23.3,0000.0,0007.77,0003.75,0003.29
2022-08-27 08:19:00,,0824.2,4.99,0.00,30.2,28.4,00.0,39.1,31.9,23.7,0000.0,0007.77,0003.76,0003.30
2022-08-27 08:20:00,,0824.2,5.01,0.00,30.2,28.6,00.0,39.0,31.9,23.6,0000.0,0007.50,0003.73,0003.31
2022-08-27 08:21:00,,0824.3,5.00,0.00,30.2,28.7,00.0,39.0,32.0,23.8,0000.0,0007.48,0003.72,0003.31
2022-08-27 08:22:00,,0824.3,4.99,0.00,30.2,28.7,00.0,39.0,32.0,23.9,0000.0,0006.74,0003.72,0003.32
2022-08-27 08:23:00,,0824.2,5.01,0.00,30.2,28.8,00.0,39.0,32.0,24.2,0000.0,0006.07,0003.71,0003.32
2022-08-27 08:24:00,,0824.2,5.00,0.00,30.2,28.9,00.0,39.0,32.0,24.3,0000.0,0005.77,0003.70,0003.32
2022-08-27 08:25:00,,0824.2,4.99,0.00,30.2,28.9,00.0,39.0,32.0,24.2,0000.0,0005.80,0003.71,0003.32
2022-08-27 08:26:00,,0824.2,5.01,0.00,30.2,29.0,00.0,39.1,32.0,24.2,0000.0,0005.83,0003.72,0003.32
2022-08-27 08:27:00,,0824.2,5.00,0.00,30.2,29.0,00.0,39.1,32.1,24.2,0000.0,0005.99,0003.75,0003.32
2022-08-27 08:28:00,,0824.2,5.00,0.00,30.2,29.1,00.0,39.1,32.1,24.1,0000.0,0006.14,0003.78,0003.32
2022-08-27 08:29:00,,0824.1,5.00,0.00,30.3,29.1,00.0,39.1,32.1,24.1,0000.0,0006.14,0003.77,0003.33
2022-08-27 08:30:00,,0824.1,5.00,0.00,30.3,29.1,00.0,39.1,32.1,23.9,0000.0,0006.13,0003.76,0003.33
2022-08-27 08:31:00,,0824.1,5.00,0.00,30.3,29.1,00.0,39.1,32.1,23.8,0000.0,0006.17,0003.76,0003.33
2022-08-27 08:32:00,,0824.1,5.01,0.00,30.3,29.2,00.0,39.1,32.1,23.9,0000.0,0006.15,0003.76,0003.32
2022-08-27 08:33:00,,0824.1,4.99,0.00,30.3,29.2,00.0,39.1,32.1,23.9,0000.0,0006.07,0003.77,0003.32
2022-08-27 08:34:00,,0824.1,5.00,0.00,30.4,29.2,00.0,39.1,32.2,23.8,0000.0,0006.02,0003.73,0003.32
2022-08-27 08:35:00,,0824.1,5.00,0.00,30.4,29.2,00.0,39.1,32.2,23.5,0000.0,0005.92,0003.69,0003.31
2022-08-27 08:36:00,,0824.1,5.01,0.00,30.4,29.2,00.0,39.1,32.2,23.2,0000.0,0005.95,0003.67,0003.31
2022-08-27 08:37:00,,0824.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,23.0,0000.0,0006.03,0003.65,0003.30
2022-08-27 08:38:00,,0824.0,5.00,0.00,30.4,29.3,00.0,39.2,32.2,22.8,0000.0,0005.85,0003.59,0003.28
2022-08-27 08:39:00,,0824.1,5.00,0.00,30.4,29.3,00.0,39.2,32.3,22.8,0000.0,0005.69,0003.55,0003.27
2022-08-27 08:40:00,,0824.0,4.99,0.00,30.4,29.3,00.0,39.2,32.3,22.8,0000.0,0005.60,0003.54,0003.25
2022-08-27 08:41:00,,0824.1,4.99,0.00,30.4,29.3,00.0,39.2,32.2,22.8,0000.0,0006.83,0003.53,0003.23
2022-08-27 08:42:00,,0824.0,5.02,0.00,30.5,29.3,00.0,39.2,32.3,22.7,0000.0,0007.78,0003.51,0003.22
2022-08-27 08:43:00,,0824.0,4.99,0.00,30.5,29.4,00.0,39.3,32.3,22.9,0000.0,0007.98,0003.50,0003.21
2022-08-27 08:44:00,,0824.0,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.8,0000.0,0008.17,0003.48,0003.20
2022-08-27 08:45:00,,0824.0,5.01,0.00,30.5,29.4,00.0,39.3,32.3,22.4,0000.0,0008.19,0003.48,0003.19
2022-08-27 08:46:00,,0824.0,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.5,0000.0,0008.41,0003.50,0003.18
2022-08-27 08:47:00,,0824.1,5.00,0.00,30.5,29.4,00.0,39.3,32.3,22.5,0000.0,0008.40,0003.51,0003.17
2022-08-27 08:48:00,,0824.1,4.99,0.00,30.6,29.4,00.0,39.3,32.4,22.5,0000.0,0008.25,0003.49,0003.18
2022-08-27 08:49:00,,0824.1,5.01,0.00,30.6,29.4,00.0,39.3,32.4,22.4,0000.0,0008.30,0003.53,0003.19
2022-08-27 08:50:00,,0824.0,4.99,0.00,30.6,29.4,00.0,39.4,32.4,22.1,0000.0,0008.33,0003.54,0003.19
2022-08-27 08:51:00,,0824.0,5.00,0.00,30.6,29.4,00.0,39.4,32.4,22.3,0000.0,0008.33,0003.53,0003.19
2022-08-27 08:52:00,,0824.1,5.00,0.00,30.6,29.5,00.0,39.4,32.4,22.7,0000.0,0007.68,0003.54,0003.20
2022-08-27 08:53:00,,0824.0,5.00,0.00,30.6,28.5,00.0,39.4,32.4,22.6,0000.0,0006.56,0003.55,0003.21
2022-08-27 08:54:00,,0824.0,5.01,0.00,30.6,27.2,00.0,39.3,32.3,22.5,0000.0,0006.21,0003.56,0003.22
2022-08-27 08:55:00,,0824.0,4.98,0.00,30.5,27.0,00.0,39.2,32.2,23.0,0000.0,0005.76,0003.56,0003.22
2022-08-27 08:56:00,,0823.9,5.00,0.00,30.4,27.2,00.0,39.2,32.0,23.1,0000.0,0005.77,0003.57,0003.24
2022-08-27 08:57:00,,0823.9,4.99,0.00,30.3,27.5,00.0,39.2,31.9,22.7,0000.0,0005.31,0003.55,0003.23
2022-08-27 08:58:00,,0824.0,5.00,0.00,30.3,27.8,00.0,39.1,31.9,22.2,0000.0,0005.32,0003.53,0003.22
2022-08-27 08:59:00,,0824.0,5.00,0.00,30.2,28.1,00.0,39.1,31.9,22.2,0000.0,0005.38,0003.53,0003.21
