Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 02:00:00,,0817.7,5.01,0.00,29.7,29.0,00.0,38.6,31.5,15.6,0000.0,0064.46,0012.17,0003.43
2022-05-10 02:01:00,,0817.7,5.00,0.00,29.7,29.0,00.0,38.6,31.5,15.6,0000.0,0065.93,0012.04,0003.41
2022-05-10 02:02:00,,0817.7,5.00,0.00,29.7,29.0,00.0,38.6,31.5,15.6,0000.0,0064.27,0011.99,0003.41
2022-05-10 02:03:00,,0817.7,4.99,0.00,29.7,29.1,00.0,38.6,31.6,15.6,0000.0,0062.51,0011.96,0003.45
2022-05-10 02:04:00,,0817.7,4.99,0.00,29.7,29.1,00.0,38.6,31.6,15.5,0000.0,0063.14,0011.92,0003.47
2022-05-10 02:05:00,,0817.8,5.00,0.00,29.7,29.1,00.0,38.6,31.6,15.3,0000.0,0064.63,0011.86,0003.45
2022-05-10 02:06:00,,0817.7,5.01,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0063.39,0011.78,0003.44
2022-05-10 02:07:00,,0817.8,5.00,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0061.99,0011.71,0003.43
2022-05-10 02:08:00,,0817.8,5.00,0.00,29.8,29.2,00.0,38.7,31.7,15.3,0000.0,0064.16,0011.67,0003.43
2022-05-10 02:09:00,,0817.8,5.01,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0065.17,0011.56,0003.42
2022-05-10 02:10:00,,0817.8,5.00,0.00,29.8,29.2,00.0,38.7,31.6,15.3,0000.0,0063.56,0011.47,0003.43
2022-05-10 02:11:00,,0817.9,5.00,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0062.69,0011.43,0003.42
2022-05-10 02:12:00,,0817.9,5.01,0.00,29.8,29.2,00.0,38.7,31.7,15.4,0000.0,0061.83,0011.38,0003.40
2022-05-10 02:13:00,,0818.0,5.00,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0063.09,0011.39,0003.37
2022-05-10 02:14:00,,0818.0,5.01,0.00,29.8,29.2,00.0,38.7,31.6,15.4,0000.0,0064.74,0011.33,0003.33
2022-05-10 02:15:00,,0818.1,5.00,0.00,29.8,29.2,00.0,38.7,31.6,15.5,0000.0,0063.14,0011.41,0003.31
2022-05-10 02:16:00,,0818.2,5.01,0.00,29.8,29.2,00.0,38.8,31.7,15.3,0000.0,0061.78,0011.40,0003.31
2022-05-10 02:17:00,,0818.2,5.00,0.00,29.8,29.2,00.0,38.8,31.6,15.2,0000.0,0059.97,0011.28,0003.30
2022-05-10 02:18:00,,0818.3,4.99,0.00,29.8,29.1,00.0,38.8,31.6,15.1,0000.0,0058.23,0011.10,0003.29
2022-05-10 02:19:00,,0818.2,4.99,0.00,29.8,29.1,00.0,38.8,31.6,15.2,0000.0,0053.93,0010.87,0003.25
2022-05-10 02:20:00,,0818.1,5.01,0.00,29.8,29.1,00.0,38.8,31.6,15.0,0000.0,0049.74,0010.70,0003.22
2022-05-10 02:21:00,,0818.0,5.01,0.00,29.8,29.1,00.0,38.8,31.6,14.9,0000.0,0047.58,0010.55,0003.19
2022-05-10 02:22:00,,0818.0,5.00,0.00,29.8,29.1,00.0,38.8,31.6,14.8,0000.0,0044.60,0010.35,0003.16
2022-05-10 02:23:00,,0818.0,5.00,0.00,29.8,29.1,00.0,38.8,31.6,14.8,0000.0,0042.96,0010.20,0003.14
2022-05-10 02:24:00,,0818.2,4.99,0.00,29.8,29.1,00.0,38.8,31.6,14.8,0000.0,0040.64,0009.91,0003.10
2022-05-10 02:25:00,,0818.4,5.00,0.00,29.8,29.1,00.0,38.8,31.6,15.0,0000.0,0037.61,0009.67,0003.05
2022-05-10 02:26:00,,0818.4,5.01,0.00,29.8,29.1,00.0,38.8,31.6,15.1,0000.0,0035.37,0009.26,0002.98
2022-05-10 02:27:00,,0818.4,4.99,0.00,29.8,29.1,00.0,38.8,31.6,15.1,0000.0,0033.71,0009.03,0002.92
2022-05-10 02:28:00,,0818.4,5.00,0.00,29.8,29.1,00.0,38.8,31.6,15.2,0000.0,0034.49,0008.97,0002.87
2022-05-10 02:29:00,,0818.5,4.99,0.00,29.8,29.1,00.0,38.8,31.6,14.8,0000.0,0035.58,0008.90,0002.85
2022-05-10 02:30:00,,0818.7,5.00,0.00,29.8,29.1,00.0,38.8,31.5,14.6,0000.0,0036.30,0008.90,0002.83
2022-05-10 02:31:00,,0818.8,5.01,0.00,29.8,29.1,00.0,38.8,31.5,14.5,0000.0,0036.55,0008.93,0002.82
2022-05-10 02:32:00,,0818.8,5.01,0.00,29.8,29.1,00.0,38.8,31.5,14.3,0000.0,0038.14,0009.01,0002.80
2022-05-10 02:33:00,,0818.8,5.00,0.00,29.7,29.1,00.0,38.8,31.5,14.2,0000.0,0040.24,0009.00,0002.79
2022-05-10 02:34:00,,0818.8,4.98,0.00,29.7,29.0,00.0,38.8,31.5,14.4,0000.0,0041.82,0009.00,0002.82
2022-05-10 02:35:00,,0818.7,5.00,0.00,29.7,29.0,00.0,38.8,31.5,14.5,0000.0,0041.09,0008.97,0002.83
2022-05-10 02:36:00,,0818.7,4.99,0.00,29.7,29.1,00.0,38.8,31.5,14.5,0000.0,0040.99,0008.92,0002.81
2022-05-10 02:37:00,,0818.8,5.00,0.00,29.7,29.1,00.0,38.8,31.5,14.3,0000.0,0041.43,0009.00,0002.84
2022-05-10 02:38:00,,0818.9,5.00,0.00,29.7,29.1,00.0,38.8,31.5,14.3,0000.0,0041.19,0008.95,0002.83
2022-05-10 02:39:00,,0819.0,5.00,0.00,29.7,29.1,00.0,38.8,31.5,14.0,0000.0,0039.78,0008.74,0002.80
2022-05-10 02:40:00,,0819.1,5.01,0.00,29.7,29.0,00.0,38.7,31.5,13.8,0000.0,0039.16,0008.59,0002.78
2022-05-10 02:41:00,,0819.3,5.01,0.00,29.7,29.0,00.0,38.7,31.5,13.8,0000.0,0039.87,0008.46,0002.77
2022-05-10 02:42:00,,0819.2,5.01,0.00,29.7,29.0,00.0,38.7,31.5,13.8,0000.0,0039.11,0008.25,0002.75
2022-05-10 02:43:00,,0819.2,4.99,0.00,29.7,29.0,00.0,38.7,31.5,13.8,0000.0,0037.89,0008.03,0002.74
2022-05-10 02:44:00,,0819.2,4.99,0.00,29.7,29.0,00.0,38.7,31.5,13.7,0000.0,0036.26,0007.89,0002.73
2022-05-10 02:45:00,,0819.4,5.01,0.00,29.7,29.0,00.0,38.7,31.4,13.6,0000.0,0033.13,0007.72,0002.69
2022-05-10 02:46:00,,0819.4,5.00,0.00,29.7,29.0,00.0,38.7,31.5,13.7,0000.0,0033.16,0007.64,0002.69
2022-05-10 02:47:00,,0819.5,4.99,0.00,29.7,29.0,00.0,38.7,31.5,13.6,0000.0,0034.21,0007.53,0002.70
2022-05-10 02:48:00,,0819.6,4.99,0.00,29.7,29.0,00.0,38.7,31.4,13.5,0000.0,0034.11,0007.44,0002.68
2022-05-10 02:49:00,,0819.6,5.02,0.00,29.7,29.0,00.0,38.7,31.4,13.4,0000.0,0032.98,0007.27,0002.63
2022-05-10 02:50:00,,0819.6,4.99,0.00,29.7,29.0,00.0,38.7,31.4,13.3,0000.0,0032.73,0007.18,0002.62
2022-05-10 02:51:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.4,0000.0,0032.15,0007.13,0002.59
2022-05-10 02:52:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.5,0000.0,0031.06,0007.07,0002.60
2022-05-10 02:53:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.4,0000.0,0029.99,0007.04,0002.58
2022-05-10 02:54:00,,0819.6,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.4,0000.0,0028.39,0006.89,0002.56
2022-05-10 02:55:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.4,0000.0,0027.58,0006.70,0002.56
2022-05-10 02:56:00,,0819.7,5.01,0.00,29.7,29.0,00.0,38.7,31.4,13.5,0000.0,0027.47,0006.62,0002.55
2022-05-10 02:57:00,,0819.7,5.01,0.00,29.7,29.0,00.0,38.7,31.4,13.5,0000.0,0026.47,0006.51,0002.54
2022-05-10 02:58:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.4,13.5,0000.0,0025.19,0006.50,0002.53
2022-05-10 02:59:00,,0819.7,5.00,0.00,29.7,29.0,00.0,38.7,31.5,13.3,0000.0,0024.13,0006.40,0002.52
