Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 14:00:00,SystemResetWarning,0823.6,5.00,000.00,022.3,021.6,000.0,030.9,024.2,026.8,0000.0,0009.31,0005.31,0004.32
2024-04-27 14:01:00,SystemResetWarning,0823.6,5.00,000.00,022.4,021.6,000.0,031.0,024.2,026.8,0000.0,0009.19,0005.26,0004.29
2024-04-27 14:02:00,SystemResetWarning,0823.7,4.99,000.00,022.4,021.6,000.0,031.0,024.2,026.9,0000.0,0009.19,0005.25,0004.27
2024-04-27 14:03:00,SystemResetWarning,0823.7,4.99,000.00,022.4,021.6,000.0,030.9,024.2,026.9,0000.0,0009.25,0005.28,0004.27
2024-04-27 14:04:00,SystemResetWarning,0823.7,5.00,000.00,022.4,021.6,000.0,031.0,024.2,026.7,0000.0,0009.22,0005.26,0004.26
2024-04-27 14:05:00,SystemResetWarning,0823.7,5.01,000.00,022.4,021.7,000.0,031.0,024.2,026.5,0000.0,0009.01,0005.19,0004.23
2024-04-27 14:06:00,SystemResetWarning,0823.7,5.00,000.00,022.4,021.7,000.0,031.0,024.3,026.2,0000.0,0008.90,0005.12,0004.19
2024-04-27 14:07:00,SystemResetWarning,0823.7,5.00,000.00,022.4,021.7,000.0,031.0,024.2,025.9,0000.0,0008.86,0005.04,0004.13
2024-04-27 14:08:00,SystemResetWarning,0823.6,5.00,000.00,022.4,021.7,000.0,031.0,024.2,025.6,0000.0,0008.73,0004.98,0004.08
2024-04-27 14:09:00,SystemResetWarning,0823.7,5.01,000.00,022.4,021.7,000.0,030.9,024.2,025.2,0000.0,0008.55,0004.90,0004.03
2024-04-27 14:10:00,SystemResetWarning,0823.7,5.01,000.00,022.4,021.7,000.0,030.9,024.3,025.2,0000.0,0008.29,0004.77,0003.95
2024-04-27 14:11:00,SystemResetWarning,0823.7,4.99,000.00,022.4,021.7,000.0,030.9,024.2,025.1,0000.0,0008.08,0004.65,0003.90
2024-04-27 14:12:00,SystemResetWarning,0823.6,4.99,000.00,022.4,021.7,000.0,030.9,024.2,025.1,0000.0,0008.06,0004.63,0003.87
2024-04-27 14:13:00,SystemResetWarning,0823.7,5.01,000.00,022.4,021.7,000.0,030.9,024.2,025.0,0000.0,0007.92,0004.53,0003.82
2024-04-27 14:14:00,SystemResetWarning,0823.7,5.00,000.00,022.4,021.6,000.0,030.9,024.2,025.0,0000.0,0007.69,0004.39,0003.74
2024-04-27 14:15:00,SystemResetWarning,0823.6,5.01,000.00,022.4,021.6,000.0,030.9,024.2,025.1,0000.0,0007.56,0004.30,0003.68
2024-04-27 14:16:00,SystemResetWarning,0823.7,5.00,000.00,022.4,021.6,000.0,030.9,024.2,025.1,0000.0,0007.47,0004.24,0003.64
2024-04-27 14:17:00,SystemResetWarning,0823.6,5.00,000.00,022.4,021.6,000.0,030.9,024.2,025.2,0000.0,0007.49,0004.22,0003.60
2024-04-27 14:18:00,SystemResetWarning,0823.6,5.00,000.00,022.4,021.6,000.0,030.9,024.2,025.3,0000.0,0007.33,0004.16,0003.57
2024-04-27 14:19:00,SystemResetWarning,0823.6,4.99,000.00,022.4,021.6,000.0,030.9,024.2,025.1,0000.0,0007.32,0004.16,0003.56
2024-04-27 14:20:00,SystemResetWarning,0823.4,5.00,000.00,022.3,021.6,000.0,030.9,024.2,025.2,0000.0,0007.40,0004.20,0003.55
2024-04-27 14:21:00,SystemResetWarning,0823.5,5.01,000.00,022.3,021.6,000.0,030.9,024.2,025.1,0000.0,0007.46,0004.23,0003.55
2024-04-27 14:22:00,SystemResetWarning,0823.4,5.01,000.00,022.3,021.6,000.0,030.9,024.1,025.0,0000.0,0007.50,0004.23,0003.54
2024-04-27 14:23:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.6,000.0,030.9,024.1,025.0,0000.0,0007.58,0004.24,0003.54
2024-04-27 14:24:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.5,000.0,030.9,024.1,025.0,0000.0,0007.63,0004.24,0003.55
2024-04-27 14:25:00,SystemResetWarning,0823.5,4.98,000.00,022.3,021.5,000.0,030.9,024.1,024.9,0000.0,0007.97,0004.27,0003.56
2024-04-27 14:26:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.5,000.0,030.9,024.1,024.8,0000.0,0007.92,0004.25,0003.55
2024-04-27 14:27:00,SystemResetWarning,0823.5,5.02,000.00,022.3,021.5,000.0,030.9,024.1,024.6,0000.0,0007.91,0004.23,0003.52
2024-04-27 14:28:00,SystemResetWarning,0823.5,4.99,000.00,022.3,021.5,000.0,030.9,024.1,024.5,0000.0,0007.84,0004.18,0003.48
2024-04-27 14:29:00,SystemResetWarning,0823.5,4.99,000.00,022.3,021.5,000.0,030.9,024.1,024.5,0000.0,0007.79,0004.14,0003.45
2024-04-27 14:30:00,SystemResetWarning,0823.6,5.00,000.00,022.2,021.5,000.0,030.9,024.1,024.5,0000.0,0007.77,0004.11,0003.43
2024-04-27 14:31:00,SystemResetWarning,0823.6,5.01,000.00,022.2,021.5,000.0,030.9,024.1,024.5,0000.0,0007.71,0004.06,0003.41
2024-04-27 14:32:00,SystemResetWarning,0823.6,5.00,000.00,022.2,021.4,000.0,030.8,024.1,024.4,0000.0,0007.69,0004.04,0003.39
2024-04-27 14:33:00,SystemResetWarning,0823.6,4.99,000.00,022.2,021.4,000.0,030.8,024.1,024.3,0000.0,0007.65,0004.01,0003.37
2024-04-27 14:34:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.4,000.0,030.8,024.1,024.3,0000.0,0007.46,0003.94,0003.34
2024-04-27 14:35:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.4,000.0,030.8,024.1,024.3,0000.0,0007.31,0003.90,0003.32
2024-04-27 14:36:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.4,000.0,030.8,024.1,024.3,0000.0,0006.74,0003.87,0003.31
2024-04-27 14:37:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.4,000.0,030.8,024.1,024.4,0000.0,0006.94,0003.88,0003.32
2024-04-27 14:38:00,SystemResetWarning,0823.5,5.01,000.00,022.2,021.4,000.0,030.8,024.0,024.5,0000.0,0006.95,0003.88,0003.34
2024-04-27 14:39:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.4,000.0,030.8,024.0,024.4,0000.0,0006.92,0003.88,0003.36
2024-04-27 14:40:00,SystemResetWarning,0823.5,4.99,000.00,022.2,021.4,000.0,030.8,024.0,024.4,0000.0,0006.97,0003.88,0003.36
2024-04-27 14:41:00,SystemResetWarning,0823.6,4.99,000.00,022.2,021.4,000.0,030.8,024.0,024.3,0000.0,0006.91,0003.86,0003.36
2024-04-27 14:42:00,SystemResetWarning,0823.6,5.01,000.00,022.2,021.4,000.0,030.8,024.0,024.4,0000.0,0006.80,0003.84,0003.36
2024-04-27 14:43:00,SystemResetWarning,0823.6,5.02,000.00,022.2,021.4,000.0,030.8,024.0,024.4,0000.0,0006.79,0003.84,0003.36
2024-04-27 14:44:00,SystemResetWarning,0823.7,5.00,000.00,022.2,021.4,000.0,030.8,024.0,024.5,0000.0,0006.78,0003.86,0003.39
2024-04-27 14:45:00,SystemResetWarning,0823.7,4.99,000.00,022.2,021.4,000.0,030.8,024.0,024.5,0000.0,0006.95,0003.88,0003.40
2024-04-27 14:46:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.4,000.0,030.8,024.0,024.5,0000.0,0007.10,0003.91,0003.38
2024-04-27 14:47:00,SystemResetWarning,0823.8,4.99,000.00,022.2,021.4,000.0,030.8,024.0,024.6,0000.0,0007.27,0003.93,0003.38
2024-04-27 14:48:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.4,000.0,030.8,024.0,024.7,0000.0,0007.27,0003.92,0003.36
2024-04-27 14:49:00,SystemResetWarning,0823.8,5.02,000.00,022.2,021.4,000.0,030.8,024.0,024.7,0000.0,0007.10,0003.88,0003.33
2024-04-27 14:50:00,SystemResetWarning,0823.8,4.99,000.00,022.1,021.4,000.0,030.8,024.0,024.7,0000.0,0007.00,0003.87,0003.31
2024-04-27 14:51:00,SystemResetWarning,0823.8,4.99,000.00,022.1,021.4,000.0,030.8,024.0,025.0,0000.0,0006.85,0003.84,0003.29
2024-04-27 14:52:00,SystemResetWarning,0823.8,5.00,000.00,022.1,021.4,000.0,030.8,024.0,025.9,0000.0,0006.83,0003.83,0003.28
2024-04-27 14:53:00,SystemResetWarning,0823.9,5.01,000.00,022.1,021.4,000.0,030.8,024.0,025.3,0000.0,0006.81,0003.79,0003.26
2024-04-27 14:54:00,SystemResetWarning,0823.9,5.00,000.00,022.1,021.4,000.0,030.8,024.0,025.0,0000.0,0006.82,0003.75,0003.22
2024-04-27 14:55:00,SystemResetWarning,0823.8,4.99,000.00,022.1,021.4,000.0,030.7,024.0,025.0,0000.0,0006.92,0003.72,0003.18
2024-04-27 14:56:00,SystemResetWarning,0823.8,5.00,000.00,022.1,021.4,000.0,030.7,024.0,025.0,0000.0,0006.77,0003.66,0003.14
2024-04-27 14:57:00,SystemResetWarning,0823.8,5.00,000.00,022.1,021.4,000.0,030.7,024.0,025.0,0000.0,0006.47,0003.60,0003.12
2024-04-27 14:58:00,SystemResetWarning,0823.8,5.00,000.00,022.1,021.4,000.0,030.7,024.0,025.0,0000.0,0006.30,0003.55,0003.09
2024-04-27 14:59:00,SystemResetWarning,0823.8,4.99,000.00,022.1,021.4,000.0,030.7,024.0,025.1,0000.0,0006.13,0003.51,0003.04
