Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-20 02:00:00,SystemResetWarning,0835.7,4.99,000.00,019.7,019.1,000.0,028.2,021.5,024.2,0000.0,0007.72,0004.95,0004.59
2024-04-20 02:01:00,SystemResetWarning,0835.6,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.66,0004.93,0004.58
2024-04-20 02:02:00,SystemResetWarning,0835.6,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0007.61,0004.91,0004.57
2024-04-20 02:03:00,SystemResetWarning,0835.7,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0007.55,0004.88,0004.56
2024-04-20 02:04:00,SystemResetWarning,0835.7,4.99,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0007.32,0004.83,0004.53
2024-04-20 02:05:00,SystemResetWarning,0835.8,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0006.98,0004.76,0004.49
2024-04-20 02:06:00,SystemResetWarning,0835.8,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0006.82,0004.70,0004.45
2024-04-20 02:07:00,SystemResetWarning,0835.8,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.3,0000.0,0006.63,0004.62,0004.39
2024-04-20 02:08:00,SystemResetWarning,0835.8,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0006.52,0004.57,0004.34
2024-04-20 02:09:00,SystemResetWarning,0835.8,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.2,0000.0,0006.44,0004.57,0004.36
2024-04-20 02:10:00,SystemResetWarning,0835.8,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.1,0000.0,0006.46,0004.64,0004.43
2024-04-20 02:11:00,SystemResetWarning,0835.9,5.00,000.00,019.7,019.1,000.0,028.2,021.4,024.1,0000.0,0006.48,0004.69,0004.49
2024-04-20 02:12:00,SystemResetWarning,0835.8,5.00,000.00,019.6,019.1,000.0,028.2,021.4,024.1,0000.0,0006.40,0004.71,0004.54
2024-04-20 02:13:00,SystemResetWarning,0835.8,5.01,000.00,019.7,019.1,000.0,028.2,021.4,024.1,0000.0,0006.43,0004.76,0004.61
2024-04-20 02:14:00,SystemResetWarning,0835.8,5.00,000.00,019.6,019.1,000.0,028.2,021.4,024.1,0000.0,0006.49,0004.82,0004.68
2024-04-20 02:15:00,SystemResetWarning,0835.8,4.99,000.00,019.6,019.1,000.0,028.2,021.4,024.1,0000.0,0006.59,0004.90,0004.76
2024-04-20 02:16:00,SystemResetWarning,0835.9,4.99,000.00,019.6,019.1,000.0,028.2,021.4,024.0,0000.0,0006.75,0005.01,0004.87
2024-04-20 02:17:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.1,000.0,028.2,021.4,024.0,0000.0,0007.05,0005.17,0005.01
2024-04-20 02:18:00,SystemResetWarning,0835.9,5.01,000.00,019.6,019.1,000.0,028.2,021.4,024.6,0000.0,0007.35,0005.35,0005.17
2024-04-20 02:19:00,SystemResetWarning,0835.8,5.00,000.00,019.6,019.1,000.0,028.2,021.4,024.9,0000.0,0007.55,0005.51,0005.32
2024-04-20 02:20:00,SystemResetWarning,0835.9,5.01,000.00,019.6,019.0,000.0,028.2,021.4,024.3,0000.0,0007.62,0005.60,0005.41
2024-04-20 02:21:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.2,021.4,024.1,0000.0,0007.63,0005.64,0005.47
2024-04-20 02:22:00,SystemResetWarning,0835.9,4.99,000.00,019.6,019.0,000.0,028.2,021.4,024.1,0000.0,0007.69,0005.69,0005.52
2024-04-20 02:23:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.1,-000.1,0007.83,0005.78,0005.58
2024-04-20 02:24:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.5,0007.90,0005.83,0005.62
2024-04-20 02:25:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.2,0007.98,0005.90,0005.68
2024-04-20 02:26:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.5,0008.05,0005.96,0005.75
2024-04-20 02:27:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.8,0008.05,0005.98,0005.77
2024-04-20 02:28:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.6,0008.03,0005.96,0005.76
2024-04-20 02:29:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.9,-000.2,0007.99,0005.93,0005.74
2024-04-20 02:30:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,024.0,-000.4,0007.99,0005.93,0005.75
2024-04-20 02:31:00,SystemResetWarning,0836.0,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.9,-000.2,0008.00,0005.93,0005.74
2024-04-20 02:32:00,SystemResetWarning,0835.9,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.9,0000.5,0008.10,0005.93,0005.71
2024-04-20 02:33:00,SystemResetWarning,0836.0,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.9,0000.5,0008.34,0005.97,0005.70
2024-04-20 02:34:00,SystemResetWarning,0836.1,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.9,0001.2,0008.36,0005.95,0005.67
2024-04-20 02:35:00,SystemResetWarning,0836.1,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.8,0001.3,0008.41,0005.94,0005.65
2024-04-20 02:36:00,SystemResetWarning,0836.1,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0001.1,0008.43,0005.92,0005.63
2024-04-20 02:37:00,SystemResetWarning,0836.1,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.8,0008.49,0005.92,0005.60
2024-04-20 02:38:00,SystemResetWarning,0836.1,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.8,0008.59,0005.95,0005.58
2024-04-20 02:39:00,SystemResetWarning,0836.1,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.9,0001.2,0008.67,0005.98,0005.57
2024-04-20 02:40:00,SystemResetWarning,0836.1,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0001.3,0008.74,0006.00,0005.57
2024-04-20 02:41:00,SystemResetWarning,0836.1,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0001.6,0008.80,0005.99,0005.54
2024-04-20 02:42:00,SystemResetWarning,0836.1,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.2,0008.95,0006.02,0005.55
2024-04-20 02:43:00,SystemResetWarning,0836.2,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0009.00,0006.05,0005.55
2024-04-20 02:44:00,SystemResetWarning,0836.2,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0008.79,0006.02,0005.53
2024-04-20 02:45:00,SystemResetWarning,0836.2,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0008.71,0005.99,0005.52
2024-04-20 02:46:00,SystemResetWarning,0836.2,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0008.77,0006.01,0005.53
2024-04-20 02:47:00,SystemResetWarning,0836.2,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0008.92,0006.06,0005.56
2024-04-20 02:48:00,SystemResetWarning,0836.2,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0008.97,0006.08,0005.57
2024-04-20 02:49:00,SystemResetWarning,0836.2,4.99,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0009.00,0006.09,0005.58
2024-04-20 02:50:00,SystemResetWarning,0836.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0009.06,0006.12,0005.58
2024-04-20 02:51:00,SystemResetWarning,0836.3,5.01,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0009.01,0006.11,0005.58
2024-04-20 02:52:00,SystemResetWarning,0836.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.8,0000.0,0009.04,0006.13,0005.59
2024-04-20 02:53:00,SystemResetWarning,0836.3,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.8,0000.0,0009.15,0006.14,0005.60
2024-04-20 02:54:00,SystemResetWarning,0836.3,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.8,0000.0,0009.23,0006.16,0005.61
2024-04-20 02:55:00,SystemResetWarning,0836.4,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.8,0000.0,0009.33,0006.22,0005.65
2024-04-20 02:56:00,SystemResetWarning,0836.4,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.8,0000.0,0009.63,0006.27,0005.68
2024-04-20 02:57:00,SystemResetWarning,0836.4,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.9,0000.0,0009.95,0006.27,0005.68
2024-04-20 02:58:00,SystemResetWarning,0836.4,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.9,0000.0,0009.82,0006.24,0005.67
2024-04-20 02:59:00,SystemResetWarning,0836.4,5.00,000.00,019.6,019.1,000.0,028.1,021.4,023.9,0000.0,0009.73,0006.22,0005.67
