Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 05:00:00,,0833.1,5.00,0.00,21.9,20.4,00.0,30.8,23.7,06.5,0000.0,0008.13,0002.25,0001.57
2022-11-16 05:01:00,,0833.2,5.01,0.00,21.9,20.4,00.0,30.8,23.7,06.5,0000.0,0007.65,0002.25,0001.58
2022-11-16 05:02:00,,0833.2,5.00,0.00,21.9,20.3,00.0,30.8,23.6,06.4,0000.0,0007.07,0002.24,0001.57
2022-11-16 05:03:00,,0833.1,5.00,0.00,21.8,20.2,00.0,30.8,23.6,06.4,0000.0,0007.02,0002.20,0001.56
2022-11-16 05:04:00,,0833.2,5.00,0.00,21.8,20.2,00.0,30.8,23.6,06.4,0000.0,0006.60,0002.09,0001.55
2022-11-16 05:05:00,,0833.2,5.00,0.00,21.8,20.4,00.0,30.8,23.5,06.3,0000.0,0006.60,0002.07,0001.55
2022-11-16 05:06:00,,0833.2,5.00,0.00,21.9,21.2,00.0,30.7,23.7,06.3,0000.0,0006.31,0002.02,0001.53
2022-11-16 05:07:00,,0833.2,5.00,0.00,22.0,22.0,00.0,30.7,23.9,06.3,0000.0,0005.19,0001.95,0001.52
2022-11-16 05:08:00,,0833.2,4.99,0.00,22.0,21.8,00.0,30.8,23.9,06.3,0000.0,0005.21,0001.96,0001.52
2022-11-16 05:09:00,,0833.3,4.99,0.00,22.0,21.4,00.0,30.8,23.9,06.3,0000.0,0005.07,0001.91,0001.50
2022-11-16 05:10:00,,0833.3,5.00,0.00,22.0,21.1,00.0,30.8,23.8,06.5,0000.0,0004.35,0001.85,0001.49
2022-11-16 05:11:00,,0833.3,5.00,0.00,21.9,20.9,00.0,30.8,23.7,06.4,0000.0,0002.92,0001.81,0001.49
2022-11-16 05:12:00,,0833.3,5.00,0.00,21.9,20.7,00.0,30.8,23.7,06.5,0000.0,0002.68,0001.75,0001.47
2022-11-16 05:13:00,,0833.3,5.00,0.00,21.9,20.5,00.0,30.8,23.6,06.4,0000.0,0002.64,0001.73,0001.46
2022-11-16 05:14:00,,0833.2,5.00,0.00,21.9,20.4,00.0,30.8,23.6,06.4,0000.0,0002.47,0001.71,0001.45
2022-11-16 05:15:00,,0833.3,4.99,0.00,21.8,20.3,00.0,30.8,23.5,06.8,0000.0,0002.54,0001.72,0001.45
2022-11-16 05:16:00,,0833.3,5.00,0.00,21.8,20.2,00.0,30.8,23.5,06.9,0000.0,0002.45,0001.72,0001.47
2022-11-16 05:17:00,,0833.3,5.00,0.00,21.8,20.2,00.0,30.8,23.4,06.9,0000.0,0002.48,0001.77,0001.53
2022-11-16 05:18:00,,0833.3,5.00,0.00,21.8,20.5,00.0,30.7,23.4,06.9,0000.0,0002.52,0001.80,0001.56
2022-11-16 05:19:00,,0833.4,5.01,0.00,21.8,21.4,00.0,30.7,23.7,06.8,0000.0,0002.41,0001.77,0001.57
2022-11-16 05:20:00,,0833.4,4.99,0.00,21.9,21.9,00.0,30.7,23.9,06.8,0000.0,0002.40,0001.78,0001.59
2022-11-16 05:21:00,,0833.4,4.98,0.00,22.0,21.7,00.0,30.8,23.9,06.8,0000.0,0002.37,0001.77,0001.61
2022-11-16 05:22:00,,0833.4,5.00,0.00,22.0,21.3,00.0,30.8,23.8,06.6,0000.0,0002.34,0001.75,0001.60
2022-11-16 05:23:00,,0833.4,5.01,0.00,21.9,21.1,00.0,30.8,23.7,06.5,0000.0,0002.30,0001.73,0001.59
2022-11-16 05:24:00,,0833.4,5.00,0.00,21.9,20.9,00.0,30.8,23.7,06.4,0000.0,0002.22,0001.70,0001.59
2022-11-16 05:25:00,,0833.4,5.00,0.00,21.9,20.7,00.0,30.8,23.6,06.2,0000.0,0002.18,0001.68,0001.58
2022-11-16 05:26:00,,0833.3,5.00,0.00,21.9,20.5,00.0,30.8,23.6,06.2,0000.0,0002.05,0001.64,0001.56
2022-11-16 05:27:00,,0833.4,5.00,0.00,21.8,20.4,00.0,30.8,23.5,06.2,0000.0,0002.01,0001.60,0001.52
2022-11-16 05:28:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.8,23.5,06.3,0000.0,0001.96,0001.53,0001.44
2022-11-16 05:29:00,,0833.4,4.99,0.00,21.8,20.2,00.0,30.8,23.5,06.6,0000.0,0001.89,0001.47,0001.40
2022-11-16 05:30:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.8,23.5,06.7,0000.0,0001.87,0001.45,0001.37
2022-11-16 05:31:00,,0833.4,5.02,0.00,21.8,21.1,00.0,30.7,23.6,06.6,0000.0,0001.77,0001.40,0001.34
2022-11-16 05:32:00,,0833.4,4.99,0.00,21.9,21.9,00.0,30.7,23.9,06.6,0000.0,0001.72,0001.36,0001.30
2022-11-16 05:33:00,,0833.4,4.99,0.00,22.0,21.7,00.0,30.7,23.9,06.9,0000.0,0001.72,0001.36,0001.30
2022-11-16 05:34:00,,0833.4,5.02,0.00,22.0,21.3,00.0,30.8,23.8,07.1,0000.0,0001.75,0001.39,0001.31
2022-11-16 05:35:00,,0833.4,5.00,0.00,21.9,21.1,00.0,30.8,23.7,07.1,0000.0,0001.80,0001.41,0001.31
2022-11-16 05:36:00,,0833.4,4.99,0.00,21.9,20.8,00.0,30.8,23.7,07.0,0000.0,0001.85,0001.43,0001.32
2022-11-16 05:37:00,,0833.4,5.00,0.00,21.9,20.7,00.0,30.8,23.6,06.7,0000.0,0001.89,0001.44,0001.33
2022-11-16 05:38:00,,0833.4,5.01,0.00,21.8,20.5,00.0,30.8,23.6,06.7,0000.0,0001.90,0001.45,0001.34
2022-11-16 05:39:00,,0833.4,5.00,0.00,21.8,20.3,00.0,30.8,23.5,06.8,0000.0,0001.84,0001.43,0001.34
2022-11-16 05:40:00,,0833.5,4.99,0.00,21.8,20.3,00.0,30.8,23.4,06.5,0000.0,0001.84,0001.44,0001.34
2022-11-16 05:41:00,,0833.4,4.99,0.00,21.7,20.1,00.0,30.8,23.4,06.5,0000.0,0001.85,0001.44,0001.34
2022-11-16 05:42:00,,0833.4,5.00,0.00,21.7,20.4,00.0,30.7,23.5,06.5,0000.0,0001.87,0001.44,0001.34
2022-11-16 05:43:00,,0833.4,5.02,0.00,21.8,21.4,00.0,30.7,23.7,06.7,0000.0,0001.88,0001.45,0001.34
2022-11-16 05:44:00,,0833.5,4.99,0.00,21.9,22.1,00.0,30.7,23.9,06.7,0000.0,0001.92,0001.46,0001.33
2022-11-16 05:45:00,,0833.4,4.99,0.00,22.0,21.7,00.0,30.7,23.9,06.5,0000.0,0001.93,0001.45,0001.33
2022-11-16 05:46:00,,0833.5,5.00,0.00,22.0,21.3,00.0,30.8,23.8,06.3,0000.0,0001.92,0001.44,0001.32
2022-11-16 05:47:00,,0833.4,4.99,0.00,21.9,21.1,00.0,30.8,23.7,06.5,0000.0,0001.93,0001.44,0001.33
2022-11-16 05:48:00,,0833.4,5.00,0.00,21.9,20.9,00.0,30.8,23.6,06.7,0000.0,0001.92,0001.44,0001.34
2022-11-16 05:49:00,,0833.3,5.00,0.00,21.9,20.7,00.0,30.8,23.6,06.6,0000.0,0001.93,0001.46,0001.36
2022-11-16 05:50:00,,0833.3,5.01,0.00,21.8,20.5,00.0,30.8,23.5,06.4,0000.0,0001.97,0001.48,0001.38
2022-11-16 05:51:00,,0833.3,5.01,0.00,21.8,20.4,00.0,30.8,23.5,06.6,0000.0,0002.02,0001.50,0001.40
2022-11-16 05:52:00,,0833.3,5.00,0.00,21.8,20.3,00.0,30.8,23.5,06.7,0000.0,0002.04,0001.53,0001.42
2022-11-16 05:53:00,,0833.2,5.00,0.00,21.8,20.4,00.0,30.7,23.5,06.8,0000.0,0002.06,0001.55,0001.45
2022-11-16 05:54:00,,0833.3,5.00,0.00,21.8,21.3,00.0,30.7,23.7,06.8,0000.0,0002.07,0001.57,0001.48
2022-11-16 05:55:00,,0833.3,5.00,0.00,21.9,22.1,00.0,30.7,23.9,06.8,0000.0,0002.06,0001.59,0001.50
2022-11-16 05:56:00,,0833.2,4.98,0.00,22.0,21.8,00.0,30.7,23.9,06.8,0000.0,0002.07,0001.60,0001.53
2022-11-16 05:57:00,,0833.2,5.00,0.00,22.0,21.4,00.0,30.8,23.9,06.7,0000.0,0002.14,0001.65,0001.55
2022-11-16 05:58:00,,0833.2,5.01,0.00,22.0,21.2,00.0,30.8,23.8,06.7,0000.0,0002.18,0001.68,0001.56
2022-11-16 05:59:00,,0833.2,5.01,0.00,21.9,20.9,00.0,30.8,23.7,06.6,0000.0,0002.45,0001.73,0001.58
