Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-14 05:00:00,SystemResetWarning,0829.8,5.01,000.00,028.1,026.6,000.0,036.5,029.7,18.0,0000.0,0010.81,0004.87,0004.36
2023-09-14 05:01:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.6,000.0,036.5,029.7,18.2,0000.0,0010.88,0004.87,0004.37
2023-09-14 05:02:00,SystemResetWarning,0829.8,4.99,000.00,028.1,026.7,000.0,036.5,029.7,18.2,0000.0,0011.26,0004.88,0004.38
2023-09-14 05:03:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.7,000.0,036.5,029.7,18.2,0000.0,0011.49,0004.93,0004.39
2023-09-14 05:04:00,SystemResetWarning,0829.8,5.01,000.00,028.2,026.8,000.0,036.5,029.8,17.9,0000.0,0011.58,0004.96,0004.39
2023-09-14 05:05:00,SystemResetWarning,0829.8,5.01,000.00,028.2,026.8,000.0,036.5,029.8,17.7,0000.0,0011.54,0004.92,0004.39
2023-09-14 05:06:00,SystemResetWarning,0829.7,5.00,000.00,028.2,026.8,000.0,036.5,029.8,17.7,0000.0,0011.87,0004.90,0004.38
2023-09-14 05:07:00,SystemResetWarning,0829.7,5.00,000.00,028.2,026.8,000.0,036.5,029.8,17.7,0000.0,0012.16,0004.92,0004.38
2023-09-14 05:08:00,SystemResetWarning,0829.7,5.00,000.00,028.2,026.9,000.0,036.5,029.8,17.5,0000.0,0012.06,0004.91,0004.38
2023-09-14 05:09:00,SystemResetWarning,0829.7,4.99,000.00,028.2,026.9,000.0,036.5,029.8,17.5,0000.0,0012.15,0004.90,0004.37
2023-09-14 05:10:00,SystemResetWarning,0829.7,5.00,000.00,028.2,026.9,000.0,036.5,029.9,17.3,0000.0,0012.11,0004.89,0004.36
2023-09-14 05:11:00,SystemResetWarning,0829.7,4.99,000.00,028.3,026.9,000.0,036.6,029.9,17.1,0000.0,0011.15,0004.88,0004.36
2023-09-14 05:12:00,SystemResetWarning,0829.7,5.01,000.00,028.3,026.9,000.0,036.6,029.9,17.3,0000.0,0011.46,0004.88,0004.35
2023-09-14 05:13:00,SystemResetWarning,0829.7,5.01,000.00,028.3,026.9,000.0,036.6,029.9,17.4,0000.0,0010.82,0004.92,0004.35
2023-09-14 05:14:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.0,000.0,036.6,029.9,17.5,0000.0,0010.40,0004.91,0004.35
2023-09-14 05:15:00,SystemResetWarning,0829.7,4.99,000.00,028.3,027.0,000.0,036.6,029.9,17.6,0000.0,0010.23,0004.86,0004.34
2023-09-14 05:16:00,SystemResetWarning,0829.7,4.99,000.00,028.3,027.0,000.0,036.6,029.9,17.3,0000.0,0010.16,0004.85,0004.34
2023-09-14 05:17:00,SystemResetWarning,0829.7,5.02,000.00,028.4,027.0,000.0,036.6,030.0,17.3,0000.0,0009.64,0004.87,0004.35
2023-09-14 05:18:00,SystemResetWarning,0829.8,5.01,000.00,028.4,027.0,000.0,036.7,030.0,17.2,0000.0,0009.32,0004.89,0004.35
2023-09-14 05:19:00,SystemResetWarning,0829.8,4.99,000.00,028.4,027.0,000.0,036.7,030.0,17.3,0000.0,0009.23,0004.89,0004.34
2023-09-14 05:20:00,SystemResetWarning,0829.8,4.99,000.00,028.4,027.0,000.0,036.7,030.0,17.1,0000.0,0009.12,0004.89,0004.34
2023-09-14 05:21:00,SystemResetWarning,0829.8,5.00,000.00,028.4,027.1,000.0,036.7,030.0,17.3,0000.0,0008.54,0004.92,0004.35
2023-09-14 05:22:00,SystemResetWarning,0829.8,5.00,000.00,028.4,027.1,000.0,036.7,030.1,17.1,0000.0,0008.99,0004.94,0004.35
2023-09-14 05:23:00,SystemResetWarning,0829.8,5.02,000.00,028.4,027.1,000.0,036.7,030.1,17.0,0000.0,0008.76,0004.91,0004.34
2023-09-14 05:24:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.1,000.0,036.7,030.1,17.1,0000.0,0008.49,0004.88,0004.34
2023-09-14 05:25:00,SystemResetWarning,0829.8,4.99,000.00,028.5,027.1,000.0,036.7,030.1,17.2,0000.0,0008.58,0004.84,0004.32
2023-09-14 05:26:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.1,000.0,036.8,030.1,16.9,0000.0,0008.79,0004.87,0004.32
2023-09-14 05:27:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.0,0000.0,0009.18,0004.91,0004.33
2023-09-14 05:28:00,SystemResetWarning,0829.7,5.01,000.00,028.5,027.1,000.0,036.8,030.1,16.9,0000.0,0009.39,0004.91,0004.33
2023-09-14 05:29:00,SystemResetWarning,0829.7,5.01,000.00,028.5,027.1,000.0,036.8,030.1,17.0,0000.0,0009.61,0004.88,0004.32
2023-09-14 05:30:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.2,000.0,036.8,030.1,17.0,0000.0,0009.83,0004.89,0004.33
2023-09-14 05:31:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.2,000.0,036.8,030.1,16.9,0000.0,0009.91,0004.92,0004.33
2023-09-14 05:32:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.2,000.0,036.8,030.2,17.1,0000.0,0009.97,0004.92,0004.33
2023-09-14 05:33:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.2,000.0,036.8,030.2,17.0,0000.0,0009.63,0004.93,0004.33
2023-09-14 05:34:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,16.9,0000.0,0009.90,0004.98,0004.34
2023-09-14 05:35:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.2,000.0,036.9,030.2,16.9,0000.0,0010.27,0004.97,0004.36
2023-09-14 05:36:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0010.15,0004.99,0004.38
2023-09-14 05:37:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,16.9,0000.0,0010.32,0005.04,0004.39
2023-09-14 05:38:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.3,000.0,036.9,030.2,16.9,0000.0,0010.37,0005.04,0004.38
2023-09-14 05:39:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.3,000.0,036.9,030.2,16.9,0000.0,0010.02,0005.02,0004.38
2023-09-14 05:40:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.3,000.0,036.9,030.2,16.9,0000.0,0010.13,0005.01,0004.39
2023-09-14 05:41:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.3,000.0,036.9,030.2,16.8,0000.0,0009.86,0005.05,0004.40
2023-09-14 05:42:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.3,000.0,036.9,030.2,16.8,0000.0,0009.87,0005.04,0004.42
2023-09-14 05:43:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.3,000.0,036.9,030.3,16.9,0000.0,0009.89,0005.05,0004.43
2023-09-14 05:44:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,16.9,0000.0,0010.21,0005.00,0004.44
2023-09-14 05:45:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,16.8,0000.0,0010.75,0004.98,0004.44
2023-09-14 05:46:00,SystemResetWarning,0829.7,4.99,000.00,028.7,027.3,000.0,037.0,030.3,16.9,0000.0,0010.29,0004.97,0004.44
2023-09-14 05:47:00,SystemResetWarning,0829.7,4.99,000.00,028.7,027.3,000.0,037.0,030.3,16.9,0000.0,0010.46,0005.01,0004.44
2023-09-14 05:48:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.3,000.0,037.0,030.3,16.8,0000.0,0010.20,0004.98,0004.45
2023-09-14 05:49:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.3,000.0,037.0,030.3,16.7,0000.0,0009.87,0004.95,0004.46
2023-09-14 05:50:00,SystemResetWarning,0829.7,5.02,000.00,028.7,027.4,000.0,037.0,030.3,16.6,0000.0,0009.89,0004.97,0004.46
2023-09-14 05:51:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.4,000.0,037.0,030.3,16.6,0000.0,0009.74,0004.99,0004.45
2023-09-14 05:52:00,SystemResetWarning,0829.8,4.98,000.00,028.7,027.4,000.0,037.0,030.3,16.6,0000.0,0010.11,0005.03,0004.44
2023-09-14 05:53:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.4,000.0,037.1,030.3,16.6,0000.0,0009.97,0004.97,0004.43
2023-09-14 05:54:00,SystemResetWarning,0829.8,5.01,000.00,028.8,027.4,000.0,037.1,030.3,16.7,0000.0,0009.98,0004.95,0004.43
2023-09-14 05:55:00,SystemResetWarning,0829.8,5.02,000.00,028.8,027.4,000.0,037.1,030.3,16.7,0000.0,0010.40,0004.97,0004.43
2023-09-14 05:56:00,SystemResetWarning,0829.8,5.00,000.00,028.8,027.4,000.0,037.1,030.4,16.7,0000.0,0009.74,0004.98,0004.43
2023-09-14 05:57:00,SystemResetWarning,0829.8,4.99,000.00,028.8,027.4,000.0,037.1,030.4,16.8,0000.0,0009.86,0004.97,0004.43
2023-09-14 05:58:00,SystemResetWarning,0829.8,4.99,000.00,028.8,027.4,000.0,037.1,030.4,16.7,0000.0,0009.63,0004.92,0004.42
2023-09-14 05:59:00,SystemResetWarning,0829.8,5.01,000.00,028.8,027.4,000.0,037.1,030.4,16.8,0000.0,0009.47,0004.89,0004.41
