Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-09 05:00:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.8,000.0,036.5,029.7,9.7,0000.0,0007.36,0001.68,0000.99
2023-09-09 05:01:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.0,000.0,036.5,029.8,9.7,0000.0,0007.83,0001.67,0000.98
2023-09-09 05:02:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.5,029.8,9.7,0000.0,0007.42,0001.70,0000.96
2023-09-09 05:03:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.2,000.0,036.5,029.9,9.7,0000.0,0007.62,0001.72,0000.95
2023-09-09 05:04:00,SystemResetWarning,0835.2,5.00,000.00,028.3,027.3,000.0,036.6,029.9,9.7,0000.0,0007.89,0001.62,0000.91
2023-09-09 05:05:00,SystemResetWarning,0835.2,4.98,000.00,028.3,026.5,000.0,036.5,029.8,9.8,0000.0,0007.81,0001.57,0000.88
2023-09-09 05:06:00,SystemResetWarning,0835.1,5.01,000.00,028.2,024.9,000.0,036.4,029.6,9.8,0000.0,0007.64,0001.55,0000.85
2023-09-09 05:07:00,SystemResetWarning,0835.1,5.01,000.00,028.2,024.7,000.0,036.4,029.6,9.9,0000.0,0007.29,0001.50,0000.83
2023-09-09 05:08:00,SystemResetWarning,0835.1,5.01,000.00,028.1,024.9,000.0,036.4,029.4,10.0,0000.0,0006.33,0001.46,0000.81
2023-09-09 05:09:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.2,000.0,036.4,029.4,10.1,0000.0,0007.35,0001.45,0000.79
2023-09-09 05:10:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.6,000.0,036.4,029.4,10.1,0000.0,0007.89,0001.48,0000.78
2023-09-09 05:11:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.9,000.0,036.4,029.5,10.1,0000.0,0008.12,0001.56,0000.77
2023-09-09 05:12:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.1,000.0,036.4,029.6,10.1,0000.0,0007.73,0001.53,0000.75
2023-09-09 05:13:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.4,000.0,036.4,029.6,10.1,0000.0,0006.84,0001.44,0000.73
2023-09-09 05:14:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.6,000.0,036.5,029.7,10.1,0000.0,0006.33,0001.41,0000.71
2023-09-09 05:15:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.7,000.0,036.5,029.7,10.2,0000.0,0005.72,0001.45,0000.71
2023-09-09 05:16:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.9,000.0,036.5,029.8,10.2,0000.0,0005.70,0001.47,0000.70
2023-09-09 05:17:00,SystemResetWarning,0835.3,5.00,000.00,028.2,027.0,000.0,036.5,029.8,10.1,0000.0,0005.51,0001.45,0000.68
2023-09-09 05:18:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.5,029.9,9.9,0000.0,0005.45,0001.42,0000.66
2023-09-09 05:19:00,SystemResetWarning,0835.2,5.00,000.00,028.3,027.2,000.0,036.6,029.9,9.8,0000.0,0005.51,0001.43,0000.65
2023-09-09 05:20:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.3,000.0,036.6,029.9,9.8,0000.0,0004.48,0001.40,0000.65
2023-09-09 05:21:00,SystemResetWarning,0835.2,4.99,000.00,028.3,026.4,000.0,036.6,029.9,9.7,0000.0,0003.91,0001.36,0000.63
2023-09-09 05:22:00,SystemResetWarning,0835.2,5.01,000.00,028.3,024.9,000.0,036.5,029.6,9.7,0000.0,0003.22,0001.24,0000.62
2023-09-09 05:23:00,SystemResetWarning,0835.3,5.00,000.00,028.2,024.6,000.0,036.4,029.6,9.7,0000.0,0003.35,0001.25,0000.61
2023-09-09 05:24:00,SystemResetWarning,0835.3,5.01,000.00,028.1,024.8,000.0,036.4,029.4,10.0,0000.0,0004.08,0001.22,0000.61
2023-09-09 05:25:00,SystemResetWarning,0835.2,5.00,000.00,028.1,025.2,000.0,036.4,029.4,10.0,0000.0,0003.83,0001.16,0000.60
2023-09-09 05:26:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.5,000.0,036.4,029.4,10.0,0000.0,0003.66,0001.11,0000.59
2023-09-09 05:27:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.8,000.0,036.4,029.5,10.0,0000.0,0003.46,0001.04,0000.58
2023-09-09 05:28:00,SystemResetWarning,0835.3,4.99,000.00,028.0,026.1,000.0,036.4,029.6,10.0,0000.0,0003.31,0000.99,0000.58
2023-09-09 05:29:00,SystemResetWarning,0835.3,4.99,000.00,028.1,026.3,000.0,036.5,029.6,10.0,0000.0,0003.46,0001.01,0000.58
2023-09-09 05:30:00,SystemResetWarning,0835.3,4.99,000.00,028.1,026.5,000.0,036.5,029.7,10.0,0000.0,0003.44,0001.01,0000.57
2023-09-09 05:31:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.7,000.0,036.5,029.7,9.9,0000.0,0003.36,0001.03,0000.57
2023-09-09 05:32:00,SystemResetWarning,0835.2,5.00,000.00,028.2,026.9,000.0,036.5,029.7,9.9,0000.0,0002.99,0001.00,0000.57
2023-09-09 05:33:00,SystemResetWarning,0835.3,5.01,000.00,028.2,027.0,000.0,036.5,029.8,10.2,0000.0,0003.64,0001.02,0000.57
2023-09-09 05:34:00,SystemResetWarning,0835.2,5.01,000.00,028.2,027.1,000.0,036.5,029.9,10.0,0000.0,0004.44,0001.01,0000.57
2023-09-09 05:35:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.2,000.0,036.6,029.9,9.9,0000.0,0004.14,0001.04,0000.56
2023-09-09 05:36:00,SystemResetWarning,0835.2,5.00,000.00,028.3,027.2,000.0,036.6,029.9,10.0,0000.0,0003.85,0001.08,0000.56
2023-09-09 05:37:00,SystemResetWarning,0835.2,4.98,000.00,028.3,026.4,000.0,036.6,029.9,10.1,0000.0,0003.96,0001.12,0000.56
2023-09-09 05:38:00,SystemResetWarning,0835.2,5.01,000.00,028.3,024.9,000.0,036.5,029.6,10.0,0000.0,0004.10,0001.16,0000.57
2023-09-09 05:39:00,SystemResetWarning,0835.2,5.00,000.00,028.2,024.6,000.0,036.4,029.5,10.2,0000.0,0004.44,0001.26,0000.58
2023-09-09 05:40:00,SystemResetWarning,0835.2,5.01,000.00,028.1,024.8,000.0,036.4,029.4,10.0,0000.0,0004.91,0001.26,0000.59
2023-09-09 05:41:00,SystemResetWarning,0835.2,5.01,000.00,028.0,025.1,000.0,036.4,029.4,9.9,0000.0,0007.02,0001.30,0000.60
2023-09-09 05:42:00,SystemResetWarning,0835.2,4.99,000.00,028.0,025.5,000.0,036.4,029.4,9.8,0000.0,0007.71,0001.25,0000.60
2023-09-09 05:43:00,SystemResetWarning,0835.3,4.99,000.00,028.0,025.8,000.0,036.4,029.4,9.9,0000.0,0007.95,0001.26,0000.60
2023-09-09 05:44:00,SystemResetWarning,0835.2,5.00,000.00,028.0,026.1,000.0,036.4,029.5,10.0,0000.0,0007.69,0001.26,0000.61
2023-09-09 05:45:00,SystemResetWarning,0835.3,5.00,000.00,028.0,026.3,000.0,036.4,029.6,10.1,0000.0,0006.99,0001.23,0000.62
2023-09-09 05:46:00,SystemResetWarning,0835.2,5.01,000.00,028.1,026.5,000.0,036.4,029.6,9.8,0000.0,0006.86,0001.22,0000.65
2023-09-09 05:47:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.7,000.0,036.5,029.7,9.7,0000.0,0006.82,0001.22,0000.66
2023-09-09 05:48:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.8,000.0,036.5,029.7,9.7,0000.0,0006.77,0001.21,0000.68
2023-09-09 05:49:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.9,000.0,036.5,029.8,9.7,0000.0,0007.38,0001.24,0000.69
2023-09-09 05:50:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.0,000.0,036.5,029.8,9.7,0000.0,0007.23,0001.18,0000.71
2023-09-09 05:51:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.5,029.9,9.7,0000.0,0006.93,0001.18,0000.72
2023-09-09 05:52:00,SystemResetWarning,0835.3,5.01,000.00,028.2,027.2,000.0,036.6,029.9,9.7,0000.0,0005.16,0001.19,0000.73
2023-09-09 05:53:00,SystemResetWarning,0835.3,4.99,000.00,028.3,027.3,000.0,036.6,029.9,9.7,0000.0,0004.48,0001.21,0000.75
2023-09-09 05:54:00,SystemResetWarning,0835.2,4.99,000.00,028.3,027.2,000.0,036.6,030.0,9.7,0000.0,0005.72,0001.22,0000.76
2023-09-09 05:55:00,SystemResetWarning,0835.2,5.00,000.00,028.3,025.7,000.0,036.5,029.7,9.7,0000.0,0006.26,0001.23,0000.76
2023-09-09 05:56:00,SystemResetWarning,0835.3,5.02,000.00,028.2,024.7,000.0,036.5,029.6,9.7,0000.0,0006.78,0001.28,0000.77
2023-09-09 05:57:00,SystemResetWarning,0835.3,5.00,000.00,028.2,024.7,000.0,036.4,029.5,9.8,0000.0,0007.25,0001.29,0000.77
2023-09-09 05:58:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.0,000.0,036.5,029.4,9.9,0000.0,0007.33,0001.28,0000.77
2023-09-09 05:59:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.3,000.0,036.5,029.4,10.0,0000.0,0007.92,0001.34,0000.78
