Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-29 21:00:00,,0831.6,5.01,0.00,29.7,28.6,00.0,38.0,31.3,11.3,0000.0,0012.03,0004.60,0002.37
2023-04-29 21:01:00,,0831.6,5.01,0.00,29.8,28.6,00.0,38.0,31.3,11.4,0000.0,0012.02,0004.64,0002.37
2023-04-29 21:02:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.1,31.4,11.0,0000.0,0011.64,0004.63,0002.37
2023-04-29 21:03:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.1,31.4,10.9,0000.0,0011.63,0004.55,0002.37
2023-04-29 21:04:00,,0831.5,4.99,0.00,29.8,28.7,00.0,38.1,31.4,10.9,0000.0,0012.09,0004.53,0002.35
2023-04-29 21:05:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.1,31.4,10.7,0000.0,0012.24,0004.54,0002.34
2023-04-29 21:06:00,,0831.5,5.00,0.00,29.9,28.7,00.0,38.1,31.4,10.7,0000.0,0012.60,0004.52,0002.34
2023-04-29 21:07:00,,0831.5,5.01,0.00,29.9,28.8,00.0,38.1,31.4,10.9,0000.0,0012.39,0004.53,0002.32
2023-04-29 21:08:00,,0831.5,5.00,0.00,29.9,28.8,00.0,38.2,31.4,10.8,0000.0,0012.14,0004.52,0002.32
2023-04-29 21:09:00,,0831.6,4.99,0.00,29.9,28.8,00.0,38.2,31.5,11.1,0000.0,0012.25,0004.51,0002.32
2023-04-29 21:10:00,,0831.6,5.00,0.00,30.0,28.8,00.0,38.2,31.5,11.3,0000.0,0012.31,0004.48,0002.33
2023-04-29 21:11:00,,0831.6,5.00,0.00,30.0,28.9,00.0,38.2,31.5,11.1,0000.0,0013.70,0004.45,0002.32
2023-04-29 21:12:00,,0831.5,5.00,0.00,30.0,28.8,00.0,38.2,31.5,11.2,0000.0,0014.18,0004.42,0002.31
2023-04-29 21:13:00,,0831.5,5.01,0.00,30.0,28.8,00.0,38.2,31.5,11.1,0000.0,0014.07,0004.38,0002.32
2023-04-29 21:14:00,,0831.5,5.01,0.00,30.0,28.8,00.0,38.3,31.5,11.4,0000.0,0013.99,0004.44,0002.36
2023-04-29 21:15:00,,0831.4,5.01,0.00,30.0,28.8,00.0,38.3,31.5,11.5,0000.0,0013.73,0004.47,0002.37
2023-04-29 21:16:00,,0831.4,4.99,0.00,30.0,28.8,00.0,38.3,31.5,11.3,0000.0,0013.21,0004.48,0002.36
2023-04-29 21:17:00,,0831.4,5.00,0.00,30.0,28.8,00.0,38.3,31.6,10.9,0000.0,0012.87,0004.47,0002.36
2023-04-29 21:18:00,,0831.4,4.99,0.00,30.0,28.8,00.0,38.3,31.6,11.3,0000.0,0013.18,0004.46,0002.36
2023-04-29 21:19:00,,0831.4,5.00,0.00,30.0,28.8,00.0,38.3,31.6,11.3,0000.0,0013.48,0004.49,0002.37
2023-04-29 21:20:00,,0831.3,5.02,0.00,30.0,28.8,00.0,38.3,31.6,11.8,0000.0,0013.56,0004.45,0002.35
2023-04-29 21:21:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.3,31.6,11.4,0000.0,0013.91,0004.46,0002.32
2023-04-29 21:22:00,,0831.4,5.00,0.00,30.1,28.9,00.0,38.4,31.6,11.4,0000.0,0013.15,0004.49,0002.34
2023-04-29 21:23:00,,0831.3,4.99,0.00,30.0,28.8,00.0,38.4,31.6,11.3,0000.0,0012.39,0004.55,0002.35
2023-04-29 21:24:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.4,31.6,11.0,0000.0,0012.43,0004.53,0002.34
2023-04-29 21:25:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.4,31.6,10.9,0000.0,0012.77,0004.55,0002.30
2023-04-29 21:26:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.4,31.6,11.1,0000.0,0012.62,0004.51,0002.27
2023-04-29 21:27:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.4,31.7,10.8,0000.0,0012.53,0004.47,0002.30
2023-04-29 21:28:00,,0831.3,5.01,0.00,30.1,28.9,00.0,38.4,31.7,11.0,0000.0,0012.58,0004.50,0002.30
2023-04-29 21:29:00,,0831.4,5.01,0.00,30.1,28.9,00.0,38.4,31.7,10.7,0000.0,0012.78,0004.48,0002.32
2023-04-29 21:30:00,,0831.3,5.01,0.00,30.1,28.9,00.0,38.5,31.6,10.6,0000.0,0013.10,0004.43,0002.32
2023-04-29 21:31:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.5,31.6,10.8,0000.0,0013.08,0004.44,0002.34
2023-04-29 21:32:00,,0831.3,5.00,0.00,30.1,28.8,00.0,38.5,31.6,10.8,0000.0,0012.71,0004.45,0002.35
2023-04-29 21:33:00,,0831.3,5.00,0.00,30.1,28.8,00.0,38.5,31.6,11.2,0000.0,0012.88,0004.45,0002.35
2023-04-29 21:34:00,,0831.3,4.99,0.00,30.1,28.9,00.0,38.5,31.7,10.9,0000.0,0012.51,0004.40,0002.32
2023-04-29 21:35:00,,0831.3,5.00,0.00,30.1,28.9,00.0,38.5,31.7,11.3,0000.0,0012.71,0004.41,0002.33
2023-04-29 21:36:00,,0831.3,5.02,0.00,30.1,28.9,00.0,38.5,31.7,10.9,0000.0,0012.44,0004.41,0002.34
2023-04-29 21:37:00,,0831.2,5.00,0.00,30.2,28.9,00.0,38.5,31.7,10.9,0000.0,0012.38,0004.43,0002.36
2023-04-29 21:38:00,,0831.2,4.99,0.00,30.2,28.9,00.0,38.5,31.7,10.8,0000.0,0012.48,0004.47,0002.34
2023-04-29 21:39:00,,0831.2,5.00,0.00,30.2,29.0,00.0,38.5,31.7,10.8,0000.0,0012.76,0004.47,0002.34
2023-04-29 21:40:00,,0831.2,5.00,0.00,30.2,29.0,00.0,38.5,31.7,10.8,0000.0,0012.54,0004.45,0002.34
2023-04-29 21:41:00,,0831.2,5.00,0.00,30.2,29.0,00.0,38.5,31.7,10.6,0000.0,0011.74,0004.50,0002.33
2023-04-29 21:42:00,,0831.2,4.99,0.00,30.2,29.0,00.0,38.6,31.7,10.7,0000.0,0011.72,0004.51,0002.33
2023-04-29 21:43:00,,0831.2,5.00,0.00,30.2,29.0,00.0,38.6,31.8,10.7,0000.0,0011.45,0004.50,0002.33
2023-04-29 21:44:00,,0831.2,5.01,0.00,30.2,29.1,00.0,38.6,31.8,10.7,0000.0,0011.03,0004.44,0002.33
2023-04-29 21:45:00,,0831.2,5.01,0.00,30.3,29.1,00.0,38.6,31.8,10.6,0000.0,0011.13,0004.49,0002.34
2023-04-29 21:46:00,,0831.1,5.01,0.00,30.3,29.2,00.0,38.6,31.8,10.6,0000.0,0011.77,0004.51,0002.37
2023-04-29 21:47:00,,0831.2,4.99,0.00,30.3,29.2,00.0,38.6,31.8,10.9,0000.0,0011.73,0004.52,0002.40
2023-04-29 21:48:00,,0831.1,4.99,0.00,30.3,29.2,00.0,38.7,31.8,10.6,0000.0,0011.74,0004.54,0002.40
2023-04-29 21:49:00,,0831.1,5.00,0.00,30.3,29.2,00.0,38.7,31.9,10.7,0000.0,0011.69,0004.51,0002.39
2023-04-29 21:50:00,,0831.1,5.00,0.00,30.4,29.2,00.0,38.7,31.9,10.7,0000.0,0011.84,0004.54,0002.39
2023-04-29 21:51:00,,0831.1,5.01,0.00,30.4,29.2,00.0,38.7,31.9,11.0,0000.0,0011.78,0004.61,0002.40
2023-04-29 21:52:00,,0831.1,5.00,0.00,30.4,29.2,00.0,38.7,31.9,11.0,0000.0,0011.69,0004.58,0002.43
2023-04-29 21:53:00,,0831.1,5.01,0.00,30.4,29.2,00.0,38.7,31.9,11.0,0000.0,0011.64,0004.57,0002.45
2023-04-29 21:54:00,,0831.1,5.01,0.00,30.4,29.2,00.0,38.7,31.9,11.1,0000.0,0011.92,0004.60,0002.46
2023-04-29 21:55:00,,0831.1,4.99,0.00,30.4,29.3,00.0,38.7,32.0,11.0,0000.0,0012.42,0004.64,0002.48
2023-04-29 21:56:00,,0831.1,5.00,0.00,30.4,29.3,00.0,38.8,32.0,10.9,0000.0,0012.49,0004.58,0002.49
2023-04-29 21:57:00,,0831.2,5.00,0.00,30.4,29.3,00.0,38.8,32.0,10.9,0000.0,0011.52,0004.52,0002.49
2023-04-29 21:58:00,,0831.1,5.00,0.00,30.4,29.3,00.0,38.8,32.0,11.0,0000.0,0011.34,0004.53,0002.48
2023-04-29 21:59:00,,0831.1,5.01,0.00,30.4,29.3,00.0,38.8,32.0,11.0,0000.0,0011.46,0004.51,0002.48
