Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-29 10:00:00,SystemResetWarning,0834.9,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.8,0000.0,0000.38,0001.10,0000.33
2023-12-29 10:01:00,SystemResetWarning,0835.2,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.38,0001.10,0000.33
2023-12-29 10:02:00,SystemResetWarning,0835.0,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.0,0000.0,0000.38,0001.17,0000.32
2023-12-29 10:03:00,SystemResetWarning,0835.1,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.2,0000.0,0000.37,0001.19,0000.32
2023-12-29 10:04:00,SystemResetWarning,0835.1,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.3,0000.0,0000.36,0001.18,0000.31
2023-12-29 10:05:00,SystemResetWarning,0835.0,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.3,0000.0,0000.34,0000.82,0000.30
2023-12-29 10:06:00,SystemResetWarning,0834.7,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.3,0000.0,0000.33,0000.55,0000.30
2023-12-29 10:07:00,SystemResetWarning,0834.8,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.3,0000.0,0000.32,0000.54,0000.29
2023-12-29 10:08:00,SystemResetWarning,0834.5,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.3,0000.0,0000.31,0000.51,0000.27
2023-12-29 10:09:00,SystemResetWarning,0834.5,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.3,0000.0,0000.29,0000.46,0000.27
2023-12-29 10:10:00,SystemResetWarning,0834.5,5.00,000.00,018.7,017.4,000.0,027.1,020.0,7.2,0000.0,0000.28,0000.45,0000.27
2023-12-29 10:11:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.29,0000.49,0000.26
2023-12-29 10:12:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.29,0000.50,0000.26
2023-12-29 10:13:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.29,0000.46,0000.26
2023-12-29 10:14:00,SystemResetWarning,0834.5,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.29,0000.39,0000.27
2023-12-29 10:15:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.30,0000.40,0000.27
2023-12-29 10:16:00,SystemResetWarning,0834.5,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.30,0000.39,0000.27
2023-12-29 10:17:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.29,0000.38,0000.27
2023-12-29 10:18:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.30,0000.40,0000.28
2023-12-29 10:19:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.31,0000.41,0000.29
2023-12-29 10:20:00,SystemResetWarning,0834.4,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0000.32,0000.44,0000.29
2023-12-29 10:21:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0000.32,0000.45,0000.28
2023-12-29 10:22:00,SystemResetWarning,0834.5,5.01,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0000.31,0000.40,0000.29
2023-12-29 10:23:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.31,0000.40,0000.29
2023-12-29 10:24:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.30,0000.38,0000.28
2023-12-29 10:25:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.2,0000.0,0000.30,0000.37,0000.28
2023-12-29 10:26:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.2,0000.0,0000.31,0000.38,0000.29
2023-12-29 10:27:00,SystemResetWarning,0834.5,4.99,000.00,018.6,017.3,000.0,027.1,020.0,7.2,0000.0,0000.31,0000.38,0000.29
2023-12-29 10:28:00,SystemResetWarning,0834.5,4.99,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.31,0000.38,0000.29
2023-12-29 10:29:00,SystemResetWarning,0834.5,4.99,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.30,0000.37,0000.28
2023-12-29 10:30:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.30,0000.36,0000.28
2023-12-29 10:31:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.29,0000.34,0000.28
2023-12-29 10:32:00,SystemResetWarning,0834.5,5.01,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0000.29,0000.36,0000.27
2023-12-29 10:33:00,SystemResetWarning,0834.5,5.01,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.46,0000.27
2023-12-29 10:34:00,SystemResetWarning,0834.5,5.01,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.45,0000.27
2023-12-29 10:35:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.46,0000.27
2023-12-29 10:36:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.30,0000.46,0000.27
2023-12-29 10:37:00,SystemResetWarning,0834.5,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.45,0000.26
2023-12-29 10:38:00,SystemResetWarning,0834.7,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.46,0000.27
2023-12-29 10:39:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.46,0000.26
2023-12-29 10:40:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.4,0000.0,0000.29,0000.46,0000.27
2023-12-29 10:41:00,SystemResetWarning,0834.9,5.01,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0000.30,0000.47,0000.26
2023-12-29 10:42:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0000.30,0000.49,0000.26
2023-12-29 10:43:00,SystemResetWarning,0835.0,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.31,0000.47,0000.27
2023-12-29 10:44:00,SystemResetWarning,0835.0,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.31,0000.39,0000.27
2023-12-29 10:45:00,SystemResetWarning,0835.0,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.30,0000.39,0000.26
2023-12-29 10:46:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.2,0000.0,0000.30,0000.38,0000.26
2023-12-29 10:47:00,SystemResetWarning,0834.9,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.29,0000.37,0000.25
2023-12-29 10:48:00,SystemResetWarning,0834.8,5.01,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.29,0000.37,0000.25
2023-12-29 10:49:00,SystemResetWarning,0834.6,5.01,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.29,0000.36,0000.25
2023-12-29 10:50:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.29,0000.36,0000.25
2023-12-29 10:51:00,SystemResetWarning,0834.7,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.1,0000.0,0000.28,0000.35,0000.25
2023-12-29 10:52:00,SystemResetWarning,0834.8,4.99,000.00,018.6,017.3,000.0,027.1,020.0,7.0,0000.0,0000.28,0000.34,0000.25
2023-12-29 10:53:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.0,0000.0,0000.27,0000.33,0000.25
2023-12-29 10:54:00,SystemResetWarning,0834.6,4.99,000.00,018.6,017.3,000.0,027.1,020.0,6.9,0000.0,0000.26,0000.39,0000.25
2023-12-29 10:55:00,SystemResetWarning,0834.6,5.00,000.00,018.6,017.3,000.0,027.1,020.0,6.9,0000.0,0000.27,0000.42,0000.25
2023-12-29 10:56:00,SystemResetWarning,0834.9,5.00,000.00,018.6,017.3,000.0,027.1,020.0,6.9,0000.0,0000.30,0000.50,0000.25
2023-12-29 10:57:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.3,000.0,027.1,020.0,6.8,0000.0,0000.31,0000.54,0000.25
2023-12-29 10:58:00,SystemResetWarning,0835.0,5.00,000.00,018.6,017.3,000.0,027.1,020.0,6.8,0000.0,0000.31,0000.54,0000.25
2023-12-29 10:59:00,SystemResetWarning,0835.0,4.99,000.00,018.6,017.3,000.0,027.1,020.0,6.7,0000.0,0000.32,0000.58,0000.25
