DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-01T09:00:00Z,00000200,21000000,,,,,,,0000.00,-000.27,-000.05,16.6,23.8,,00.0,0643.9,30.9
2021-01-01T09:01:00Z,00000200,21000000,,,,,,,-000.11,0000.07,0000.16,16.6,23.8,,00.0,0643.9,30.9
2021-01-01T09:02:00Z,00000200,21000000,,,,,,,0000.15,-000.32,0000.05,16.6,23.8,,00.0,0643.9,30.9
2021-01-01T09:03:00Z,00000200,61000000,,,,,,,0000.00,0000.43,0000.05,16.6,23.8,,00.0,0643.9,30.9
2021-01-01T09:04:00Z,00000200,41000000,0000.08,0000.23,-000.03,0000.27,0000.21,-000.21,0000.31,0000.03,0000.12,16.8,23.6,,00.0,0644.8,30.9
2021-01-01T09:05:00Z,00000200,01000000,0000.36,0000.02,0000.27,0000.07,0000.23,0000.20,0000.15,0000.43,0000.11,16.9,23.6,,00.0,0644.8,30.9
2021-01-01T09:06:00Z,00000200,01000000,0000.58,-000.09,0000.12,0000.11,0000.23,0000.06,-000.30,-000.21,0000.05,16.9,23.5,,00.0,0644.9,30.9
2021-01-01T09:07:00Z,00000200,01000000,0000.26,0000.20,0000.07,0000.13,0000.09,0000.03,0000.29,0000.06,0000.19,16.9,23.5,,00.0,0644.9,30.9
2021-01-01T09:08:00Z,00000200,01000000,0000.29,0000.00,0000.00,0000.47,0000.22,-000.14,-000.18,0000.00,-000.26,16.9,23.5,,00.0,0644.9,30.9
2021-01-01T09:09:00Z,00000200,01000000,0000.78,0000.19,-000.03,0000.20,-000.01,-000.18,0000.10,-000.05,0000.17,16.9,23.5,,00.0,0644.9,30.9
2021-01-01T09:10:00Z,00000200,01000000,-000.06,-000.02,0000.25,0000.55,0000.19,0000.03,-000.06,-000.04,-000.07,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:11:00Z,00000200,01000000,-000.45,0000.03,0000.04,0000.24,0000.06,-000.09,0000.39,0000.12,-000.02,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:12:00Z,00000200,01000000,0000.37,-000.22,0000.17,0000.22,0000.16,-000.23,-000.33,-000.03,-000.12,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:13:00Z,00000200,01000000,0000.27,0000.03,0000.17,0000.64,0000.13,-000.12,-000.06,0000.04,0000.54,16.8,23.5,,00.0,0644.8,30.9
2021-01-01T09:14:00Z,00000200,01000000,0000.79,0000.19,0000.20,0000.42,0000.08,-000.13,0000.14,0000.30,-000.20,16.8,23.5,,00.0,0644.8,30.9
2021-01-01T09:15:00Z,00000200,01000000,0000.19,-000.00,0000.00,0000.10,0000.11,-000.12,0000.59,-000.11,0000.05,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:16:00Z,00000200,01000000,0000.56,0000.14,0000.11,0000.37,0000.29,0000.02,-000.61,-000.25,0000.17,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:17:00Z,00000200,01000000,0001.01,0000.01,0000.21,0000.90,0000.17,-000.04,0000.12,0000.20,-000.18,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:18:00Z,00000200,01000000,-000.00,0000.19,0000.11,0000.56,0000.22,-000.25,0000.02,0000.13,0000.18,16.8,23.5,,00.0,0644.9,30.9
2021-01-01T09:19:00Z,00000200,01000000,0000.42,0000.14,0000.00,-000.28,0000.13,0000.03,0000.50,0000.24,-000.01,16.8,23.5,,00.0,0644.8,30.9
2021-01-01T09:20:00Z,00000200,01000000,-000.26,0000.12,0000.53,0000.21,0000.15,0000.01,-000.19,0000.01,0000.13,16.8,23.4,,00.0,0644.8,30.8
2021-01-01T09:21:00Z,00000200,01000000,-000.20,0000.20,0000.29,0000.55,0000.12,0000.01,-000.14,0000.03,0000.19,16.8,23.4,,00.0,0644.8,30.9
2021-01-01T09:22:00Z,00000200,01000000,0000.24,-000.18,0000.22,0000.07,0000.07,0000.03,0000.51,0000.12,-000.06,16.8,23.4,,00.0,0644.8,30.9
2021-01-01T09:23:00Z,00000200,01000000,0000.15,0000.06,0000.14,0000.47,0000.15,-000.27,-000.10,-000.17,-000.15,16.7,23.4,,00.0,0644.8,30.9
2021-01-01T09:24:00Z,00000200,01000000,-000.17,-000.07,-000.14,0000.60,-000.04,0000.17,0000.12,0000.60,0000.43,16.7,23.4,,00.0,0644.8,30.8
2021-01-01T09:25:00Z,00000200,01000000,0000.71,0000.18,0000.41,0001.14,0000.22,-000.02,0000.27,-000.06,-000.00,16.7,23.4,,00.0,0644.8,30.8
2021-01-01T09:26:00Z,00000200,01000000,0000.41,0000.19,0000.32,0000.49,0000.13,0000.27,0000.05,0000.31,0000.05,16.7,23.4,,00.0,0644.8,30.8
2021-01-01T09:27:00Z,00000200,01000000,0001.04,0000.59,0000.04,0000.14,0000.26,-000.09,0000.43,-000.02,0000.31,16.8,23.4,,00.0,0644.8,30.8
2021-01-01T09:28:00Z,00000200,01000000,0000.21,-000.18,-000.09,0000.18,0000.18,-000.08,-000.16,0000.32,0000.03,16.9,23.4,,00.0,0644.8,30.9
2021-01-01T09:29:00Z,00000200,01000000,0000.65,0000.41,-000.02,0000.00,0000.12,-000.12,0000.59,0000.13,0000.41,17.0,23.5,,00.0,0644.8,30.9
2021-01-01T09:30:00Z,00000200,01000000,0000.31,0000.54,0000.47,0000.04,0000.38,0000.06,-000.08,0000.16,0000.05,17.1,23.5,,00.0,0644.8,30.9
2021-01-01T09:31:00Z,00000200,01000000,0000.35,0000.11,0000.03,0000.08,0000.06,-000.15,0000.26,0000.16,-000.22,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:32:00Z,00000200,01000000,0000.04,0000.21,0000.28,0000.41,0000.29,0000.06,-000.02,0000.15,0000.20,17.2,23.6,,00.0,0644.8,30.9
2021-01-01T09:33:00Z,00000200,01000000,0000.70,0000.39,0000.22,0000.03,0000.00,-000.19,0000.14,-000.06,0000.08,17.2,23.6,,00.0,0644.8,30.9
2021-01-01T09:34:00Z,00000200,01000000,0000.24,0000.40,0000.14,0000.64,0000.26,-000.08,-000.05,0000.24,-000.01,17.2,23.6,,00.0,0644.8,30.9
2021-01-01T09:35:00Z,00000200,01000000,0000.14,0000.29,-000.02,0000.40,0000.02,-000.10,-000.01,-000.22,0000.22,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:36:00Z,00000200,01000000,0000.54,0000.45,0000.37,-000.05,0000.16,0000.03,0000.90,0000.92,0000.16,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:37:00Z,00000200,01000000,0000.25,0000.50,0000.37,0000.68,0000.18,-000.00,-000.03,-000.02,0000.11,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:38:00Z,00000200,01000000,0000.35,0000.18,0000.17,0000.25,0000.34,-000.14,0000.02,-000.07,0000.05,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:39:00Z,00000200,01000000,0001.05,0000.03,0000.40,0000.41,0000.25,-000.17,0000.41,0000.66,0000.48,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:40:00Z,00000200,01000000,0000.65,0000.40,0000.09,0000.57,0000.29,-000.20,0000.29,0000.18,0000.33,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:41:00Z,00000200,01000000,0000.74,0000.41,0000.33,0000.55,0000.24,-000.30,0000.60,0000.25,0000.03,17.1,23.6,00.0,00.0,0644.8,30.9
2021-01-01T09:42:00Z,00000200,01000000,0000.41,0000.12,0000.21,0000.46,0000.10,-000.20,-000.16,-000.13,0000.30,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:43:00Z,00000200,01000000,0001.00,0000.23,0000.08,0000.22,0000.15,0000.17,0000.30,0000.31,-000.25,17.2,23.6,,00.0,0644.8,30.9
2021-01-01T09:44:00Z,00000200,01000000,0000.84,0000.20,0000.32,0000.19,0000.07,0000.14,0000.38,0000.38,0000.56,17.2,23.6,,00.0,0644.8,30.9
2021-01-01T09:45:00Z,00000200,01000000,0000.38,0000.37,0000.37,0000.52,0000.02,-000.05,0000.05,0000.19,0000.12,17.2,23.6,00.0,00.0,0644.8,30.9
2021-01-01T09:46:00Z,00000200,01000000,0000.92,0000.42,0000.14,0000.24,0000.17,0000.11,0000.22,0000.33,-000.03,17.2,23.7,,00.0,0644.8,30.9
2021-01-01T09:47:00Z,00000200,01000000,0000.19,0000.36,0000.13,0000.45,0000.23,-000.12,0000.49,0000.30,0000.26,17.2,23.7,,00.0,0644.8,30.9
2021-01-01T09:48:00Z,00000200,01000000,0000.87,0000.05,0000.07,0000.45,0000.16,0000.21,0000.19,0000.20,0000.16,17.1,23.7,,00.0,0644.8,30.9
2021-01-01T09:49:00Z,00000200,01000000,0000.98,0000.29,0000.06,0000.13,0000.18,-000.01,0000.32,0000.05,0000.15,17.1,23.7,,00.0,0644.9,30.9
2021-01-01T09:50:00Z,00000200,01000000,0000.49,0000.15,0000.31,0000.82,0000.24,-000.06,-000.17,0000.04,-000.12,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:51:00Z,00000200,01000000,0000.72,0000.20,0000.12,0000.88,0000.11,-000.23,0000.46,0000.31,0000.75,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:52:00Z,00000200,01000000,0000.65,0000.43,0000.18,0000.07,0000.33,0000.11,0000.08,-000.10,-000.17,17.1,23.6,,00.0,0644.9,30.9
2021-01-01T09:53:00Z,00000200,01000000,0000.05,-000.06,0000.26,0000.10,0000.06,-000.24,0000.48,0000.32,0000.39,17.1,23.6,,00.0,0644.8,30.9
2021-01-01T09:54:00Z,00000200,01000000,0000.95,0000.31,0000.28,0000.14,0000.28,-000.05,0000.26,0000.20,-000.05,17.0,23.6,,00.0,0644.8,30.9
2021-01-01T09:55:00Z,00000200,01000000,0000.97,0000.08,0000.13,0000.18,0000.25,0000.16,0000.19,0000.44,0000.06,17.0,23.6,,00.0,0644.8,30.9
2021-01-01T09:56:00Z,00000200,01000000,0000.32,0000.47,0000.08,0000.08,0000.10,0000.04,0000.23,0000.12,0000.26,17.0,23.6,,00.0,0644.8,30.9
2021-01-01T09:57:00Z,00000200,41000000,,,,,,,-000.09,-000.32,-000.23,17.0,23.5,,00.0,0644.7,30.9
2021-01-01T09:58:00Z,00000200,61000000,,,,,,,0000.03,0000.17,0000.23,16.8,23.7,,00.0,0643.8,30.9
2021-01-01T09:59:00Z,00000200,21000000,,,,,,,-000.10,-000.12,-000.11,16.7,23.8,,00.0,0643.8,30.9
