Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-29 11:00:00,SystemResetWarning,0839.1,5.00,000.00,028.4,027.1,000.0,037.0,030.0,26.2,0000.0,0004.43,0003.10,0002.61
2023-08-29 11:01:00,SystemResetWarning,0839.1,5.00,000.00,028.4,027.1,000.0,037.0,030.0,26.1,0000.0,0004.49,0003.10,0002.58
2023-08-29 11:02:00,SystemResetWarning,0839.1,4.99,000.00,028.4,027.1,000.0,037.0,030.0,26.0,0000.0,0004.54,0003.11,0002.58
2023-08-29 11:03:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.1,000.0,037.1,030.0,25.9,0000.0,0004.50,0003.10,0002.56
2023-08-29 11:04:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,26.0,0000.0,0004.56,0003.11,0002.56
2023-08-29 11:05:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,26.0,0000.0,0004.65,0003.13,0002.54
2023-08-29 11:06:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.9,0000.0,0004.62,0003.10,0002.51
2023-08-29 11:07:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.8,0000.0,0004.62,0003.10,0002.50
2023-08-29 11:08:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.9,0000.0,0004.68,0003.11,0002.49
2023-08-29 11:09:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.8,0000.0,0004.79,0003.11,0002.48
2023-08-29 11:10:00,SystemResetWarning,0839.1,5.01,000.00,028.6,027.2,000.0,037.1,030.1,25.8,0000.0,0004.90,0003.13,0002.48
2023-08-29 11:11:00,SystemResetWarning,0838.9,5.01,000.00,028.6,027.3,000.0,037.1,030.1,25.8,0000.0,0004.93,0003.13,0002.49
2023-08-29 11:12:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0004.88,0003.12,0002.50
2023-08-29 11:13:00,SystemResetWarning,0838.9,4.99,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0004.91,0003.11,0002.48
2023-08-29 11:14:00,SystemResetWarning,0838.9,4.99,000.00,028.6,027.3,000.0,037.2,030.1,25.8,0000.0,0005.09,0003.12,0002.48
2023-08-29 11:15:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0005.37,0003.13,0002.49
2023-08-29 11:16:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0005.98,0003.10,0002.48
2023-08-29 11:17:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0006.49,0003.10,0002.48
2023-08-29 11:18:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0006.53,0003.09,0002.47
2023-08-29 11:19:00,SystemResetWarning,0838.9,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.8,0000.0,0006.42,0003.08,0002.47
2023-08-29 11:20:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.3,000.0,037.2,030.2,25.9,0000.0,0006.22,0003.05,0002.46
2023-08-29 11:21:00,SystemResetWarning,0838.9,5.00,000.00,028.7,027.3,000.0,037.2,030.2,25.9,0000.0,0006.82,0003.03,0002.45
2023-08-29 11:22:00,SystemResetWarning,0838.9,4.99,000.00,028.7,027.3,000.0,037.3,030.2,25.8,0000.0,0007.12,0003.08,0002.45
2023-08-29 11:23:00,SystemResetWarning,0838.9,4.99,000.00,028.7,027.3,000.0,037.3,030.2,25.8,0000.0,0007.77,0003.11,0002.46
2023-08-29 11:24:00,SystemResetWarning,0838.9,5.01,000.00,028.7,027.3,000.0,037.3,030.2,25.7,0000.0,0008.12,0003.11,0002.46
2023-08-29 11:25:00,SystemResetWarning,0838.9,5.01,000.00,028.7,027.3,000.0,037.3,030.2,25.7,0000.0,0008.11,0003.12,0002.44
2023-08-29 11:26:00,SystemResetWarning,0838.8,5.01,000.00,028.7,027.4,000.0,037.3,030.2,25.7,0000.0,0008.22,0003.10,0002.41
2023-08-29 11:27:00,SystemResetWarning,0838.9,4.99,000.00,028.7,027.4,000.0,037.3,030.2,25.7,0000.0,0007.83,0003.09,0002.39
2023-08-29 11:28:00,SystemResetWarning,0838.8,4.99,000.00,028.7,027.4,000.0,037.3,030.2,25.9,0000.0,0007.60,0003.09,0002.40
2023-08-29 11:29:00,SystemResetWarning,0838.9,5.01,000.00,028.7,027.4,000.0,037.3,030.2,25.9,0000.0,0007.37,0003.06,0002.39
2023-08-29 11:30:00,SystemResetWarning,0839.0,5.01,000.00,028.7,027.4,000.0,037.3,030.2,26.0,0000.0,0007.32,0003.02,0002.38
2023-08-29 11:31:00,SystemResetWarning,0839.1,5.00,000.00,028.7,027.4,000.0,037.3,030.3,26.0,0000.0,0007.32,0003.01,0002.37
2023-08-29 11:32:00,SystemResetWarning,0839.0,4.99,000.00,028.7,027.4,000.0,037.3,030.3,26.2,0000.0,0007.09,0003.02,0002.37
2023-08-29 11:33:00,SystemResetWarning,0839.0,4.99,000.00,028.7,027.4,000.0,037.4,030.3,25.8,0000.0,0006.45,0002.95,0002.36
2023-08-29 11:34:00,SystemResetWarning,0839.0,5.00,000.00,028.7,027.4,000.0,037.4,030.3,26.2,0000.0,0005.71,0002.92,0002.35
2023-08-29 11:35:00,SystemResetWarning,0839.0,5.01,000.00,028.8,027.4,000.0,037.4,030.3,26.0,0000.0,0004.70,0002.90,0002.36
2023-08-29 11:36:00,SystemResetWarning,0839.0,5.01,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0004.20,0002.83,0002.37
2023-08-29 11:37:00,SystemResetWarning,0839.0,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0004.07,0002.81,0002.38
2023-08-29 11:38:00,SystemResetWarning,0839.0,4.99,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0003.62,0002.81,0002.38
2023-08-29 11:39:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0003.62,0002.79,0002.39
2023-08-29 11:40:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0003.66,0002.81,0002.40
2023-08-29 11:41:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.8,0000.0,0003.72,0002.84,0002.40
2023-08-29 11:42:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.4,000.0,037.4,030.3,25.7,0000.0,0003.65,0002.83,0002.40
2023-08-29 11:43:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.6,0000.0,0003.68,0002.81,0002.40
2023-08-29 11:44:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.4,000.0,037.4,030.3,25.6,0000.0,0003.79,0002.82,0002.41
2023-08-29 11:45:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.4,000.0,037.4,030.3,25.7,0000.0,0003.88,0002.85,0002.42
2023-08-29 11:46:00,SystemResetWarning,0839.1,4.99,000.00,028.8,027.4,000.0,037.4,030.3,25.6,0000.0,0003.93,0002.86,0002.42
2023-08-29 11:47:00,SystemResetWarning,0839.1,4.99,000.00,028.8,027.4,000.0,037.4,030.3,25.5,0000.0,0003.96,0002.88,0002.43
2023-08-29 11:48:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.5,000.0,037.4,030.3,25.6,0000.0,0003.95,0002.88,0002.44
2023-08-29 11:49:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.5,000.0,037.4,030.3,25.5,0000.0,0003.96,0002.89,0002.44
2023-08-29 11:50:00,SystemResetWarning,0839.1,4.99,000.00,028.8,027.5,000.0,037.5,030.3,25.5,0000.0,0004.09,0002.92,0002.45
2023-08-29 11:51:00,SystemResetWarning,0839.1,4.99,000.00,028.8,027.5,000.0,037.5,030.3,25.5,0000.0,0004.21,0002.95,0002.45
2023-08-29 11:52:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.5,000.0,037.5,030.3,25.4,0000.0,0004.18,0002.94,0002.46
2023-08-29 11:53:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.5,000.0,037.5,030.3,25.5,0000.0,0004.18,0002.93,0002.46
2023-08-29 11:54:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.5,000.0,037.5,030.4,25.5,0000.0,0004.21,0002.95,0002.48
2023-08-29 11:55:00,SystemResetWarning,0839.1,5.01,000.00,028.8,027.5,000.0,037.5,030.4,25.4,0000.0,0004.22,0002.99,0002.49
2023-08-29 11:56:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.5,000.0,037.5,030.3,25.4,0000.0,0004.29,0002.98,0002.49
2023-08-29 11:57:00,SystemResetWarning,0839.1,4.99,000.00,028.8,027.5,000.0,037.5,030.3,25.5,0000.0,0004.31,0002.98,0002.50
2023-08-29 11:58:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.5,000.0,037.5,030.3,25.5,0000.0,0004.32,0002.99,0002.50
2023-08-29 11:59:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.5,000.0,037.5,030.3,25.4,0000.0,0004.37,0003.01,0002.51
