Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-10 20:00:00,,0816.2,5.00,0.00,22.0,21.1,00.0,31.0,23.8,06.9,0000.0,0004.27,0011.96,0002.53
2022-04-10 20:01:00,,0816.3,5.00,0.00,22.0,21.1,00.0,31.0,23.8,06.6,0000.0,0004.27,0012.03,0002.53
2022-04-10 20:02:00,,0816.4,5.00,0.00,22.0,21.1,00.0,31.0,23.8,06.7,0000.0,0004.26,0011.97,0002.54
2022-04-10 20:03:00,,0816.4,5.00,0.00,22.1,21.1,00.0,31.0,23.8,06.5,0000.0,0004.21,0011.67,0002.55
2022-04-10 20:04:00,,0816.4,4.99,0.00,22.1,21.1,00.0,31.0,23.9,06.7,0000.0,0004.17,0010.81,0002.55
2022-04-10 20:05:00,,0816.5,5.01,0.00,22.1,21.1,00.0,31.0,23.9,06.1,0000.0,0004.11,0010.36,0002.54
2022-04-10 20:06:00,,0816.4,5.01,0.00,22.1,21.1,00.0,31.0,23.9,05.9,0000.0,0004.11,0010.78,0002.53
2022-04-10 20:07:00,,0816.4,5.00,0.00,22.1,21.1,00.0,31.0,23.9,05.8,0000.0,0004.08,0011.30,0002.55
2022-04-10 20:08:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.0,23.9,06.3,0000.0,0004.02,0011.12,0002.56
2022-04-10 20:09:00,,0816.2,5.00,0.00,22.1,21.1,00.0,31.0,23.9,06.1,0000.0,0004.00,0010.99,0002.56
2022-04-10 20:10:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.1,23.9,05.9,0000.0,0004.03,0011.02,0002.57
2022-04-10 20:11:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.1,24.0,06.4,0000.0,0003.98,0011.61,0002.58
2022-04-10 20:12:00,,0816.4,5.01,0.00,22.2,21.2,00.0,31.1,24.0,06.6,0000.0,0004.01,0012.19,0002.57
2022-04-10 20:13:00,,0816.3,5.01,0.00,22.2,21.2,00.0,31.1,24.0,06.8,0000.0,0004.04,0012.33,0002.57
2022-04-10 20:14:00,,0816.4,5.00,0.00,22.2,21.2,00.0,31.1,24.0,06.0,0000.0,0004.08,0012.41,0002.55
2022-04-10 20:15:00,,0816.3,5.01,0.00,22.2,21.2,00.0,31.1,24.0,05.9,0000.0,0004.15,0012.37,0002.56
2022-04-10 20:16:00,,0816.4,4.99,0.00,22.2,21.2,00.0,31.1,24.0,06.2,0000.0,0004.20,0012.97,0002.56
2022-04-10 20:17:00,,0816.4,4.99,0.00,22.2,21.2,00.0,31.1,24.0,06.3,0000.0,0004.20,0012.50,0002.55
2022-04-10 20:18:00,,0816.4,5.00,0.00,22.2,21.2,00.0,31.1,24.0,06.3,0000.0,0004.19,0011.41,0002.52
2022-04-10 20:19:00,,0816.2,5.01,0.00,22.3,21.2,00.0,31.2,24.0,06.4,0000.0,0004.19,0011.37,0002.51
2022-04-10 20:20:00,,0816.2,4.99,0.00,22.3,21.2,00.0,31.2,24.1,06.3,0000.0,0004.18,0011.79,0002.48
2022-04-10 20:21:00,,0816.3,4.99,0.00,22.3,21.3,00.0,31.2,24.0,06.5,0000.0,0004.14,0011.71,0002.46
2022-04-10 20:22:00,,0816.3,5.00,0.00,22.3,21.3,00.0,31.2,24.1,06.4,0000.0,0004.11,0010.91,0002.43
2022-04-10 20:23:00,,0816.3,5.01,0.00,22.3,21.3,00.0,31.2,24.0,06.3,0000.0,0004.11,0010.43,0002.42
2022-04-10 20:24:00,,0816.2,5.00,0.00,22.3,21.3,00.0,31.2,24.0,06.5,0000.0,0004.12,0010.91,0002.40
2022-04-10 20:25:00,,0816.2,5.02,0.00,22.3,21.3,00.0,31.2,24.1,06.6,0000.0,0004.09,0011.59,0002.39
2022-04-10 20:26:00,,0816.1,5.01,0.00,22.3,21.3,00.0,31.2,24.1,06.6,0000.0,0004.03,0011.56,0002.39
2022-04-10 20:27:00,,0816.2,5.00,0.00,22.3,21.3,00.0,31.2,24.1,06.4,0000.0,0003.99,0011.01,0002.38
2022-04-10 20:28:00,,0816.1,5.00,0.00,22.3,21.3,00.0,31.2,24.1,06.5,0000.0,0003.99,0010.98,0002.37
2022-04-10 20:29:00,,0816.3,4.99,0.00,22.3,21.4,00.0,31.2,24.1,06.4,0000.0,0004.01,0010.74,0002.39
2022-04-10 20:30:00,,0816.2,5.01,0.00,22.3,21.3,00.0,31.2,24.0,06.3,0000.0,0004.03,0010.60,0002.39
2022-04-10 20:31:00,,0816.3,5.00,0.00,22.3,21.3,00.0,31.3,24.1,06.5,0000.0,0004.06,0010.17,0002.40
2022-04-10 20:32:00,,0816.2,4.98,0.00,22.3,21.3,00.0,31.3,24.1,06.3,0000.0,0004.08,0010.28,0002.40
2022-04-10 20:33:00,,0816.4,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.8,0000.0,0004.12,0010.82,0002.41
2022-04-10 20:34:00,,0816.4,5.01,0.00,22.3,21.4,00.0,31.3,24.1,06.4,0000.0,0004.08,0010.88,0002.42
2022-04-10 20:35:00,,0816.5,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.6,0000.0,0004.02,0010.41,0002.42
2022-04-10 20:36:00,,0816.3,4.99,0.00,22.3,21.4,00.0,31.3,24.1,06.7,0000.0,0004.03,0009.64,0002.40
2022-04-10 20:37:00,,0816.2,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.5,0000.0,0004.01,0009.42,0002.39
2022-04-10 20:38:00,,0816.2,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.8,0000.0,0003.99,0009.30,0002.38
2022-04-10 20:39:00,,0816.1,5.01,0.00,22.3,21.4,00.0,31.3,24.1,06.7,0000.0,0003.99,0009.34,0002.38
2022-04-10 20:40:00,,0816.3,5.01,0.00,22.3,21.4,00.0,31.3,24.1,06.7,0000.0,0003.97,0009.34,0002.37
2022-04-10 20:41:00,,0816.5,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.5,0000.0,0003.95,0009.26,0002.37
2022-04-10 20:42:00,,0816.5,4.99,0.00,22.3,21.4,00.0,31.3,24.1,06.8,0000.0,0003.93,0009.68,0002.38
2022-04-10 20:43:00,,0816.5,5.01,0.00,22.3,21.4,00.0,31.3,24.1,06.6,0000.0,0003.90,0010.23,0002.37
2022-04-10 20:44:00,,0816.5,5.00,0.00,22.3,21.4,00.0,31.3,24.1,06.6,0000.0,0003.87,0010.14,0002.35
2022-04-10 20:45:00,,0816.5,5.00,0.00,22.3,21.3,00.0,31.3,24.1,06.4,0000.0,0003.87,0009.88,0002.34
2022-04-10 20:46:00,,0816.5,5.00,0.00,22.4,21.4,00.0,31.3,24.2,06.5,0000.0,0003.89,0010.10,0002.36
2022-04-10 20:47:00,,0816.5,5.00,0.00,22.4,21.4,00.0,31.3,24.2,06.7,0000.0,0003.87,0010.00,0002.37
2022-04-10 20:48:00,,0816.5,4.99,0.00,22.4,21.3,00.0,31.3,24.2,06.3,0000.0,0003.94,0010.35,0002.38
2022-04-10 20:49:00,,0816.6,4.99,0.00,22.4,21.3,00.0,31.4,24.2,06.5,0000.0,0003.99,0010.60,0002.38
2022-04-10 20:50:00,,0816.6,5.02,0.00,22.5,21.4,00.0,31.4,24.3,06.8,0000.0,0004.01,0010.93,0002.38
2022-04-10 20:51:00,,0816.6,4.99,0.00,22.5,21.4,00.0,31.4,24.3,06.2,0000.0,0004.04,0011.32,0002.39
2022-04-10 20:52:00,,0816.5,5.00,0.00,22.5,21.5,00.0,31.4,24.3,06.5,0000.0,0004.01,0011.28,0002.39
2022-04-10 20:53:00,,0816.5,5.00,0.00,22.5,21.5,00.0,31.4,24.3,06.2,0000.0,0004.00,0010.99,0002.39
2022-04-10 20:54:00,,0816.5,5.01,0.00,22.5,21.5,00.0,31.4,24.3,06.1,0000.0,0004.00,0010.16,0002.40
2022-04-10 20:55:00,,0816.6,5.00,0.00,22.5,21.5,00.0,31.4,24.3,06.0,0000.0,0003.99,0009.99,0002.41
2022-04-10 20:56:00,,0816.6,5.00,0.00,22.5,21.5,00.0,31.4,24.2,06.0,0000.0,0004.01,0010.48,0002.43
2022-04-10 20:57:00,,0816.6,5.00,0.00,22.5,21.6,00.0,31.4,24.3,06.1,0000.0,0004.11,0010.54,0002.44
2022-04-10 20:58:00,,0816.6,5.01,0.00,22.5,21.6,00.0,31.4,24.3,06.1,0000.0,0004.10,0010.61,0002.44
2022-04-10 20:59:00,,0816.5,4.99,0.00,22.5,21.6,00.0,31.4,24.3,06.1,0000.0,0004.06,0010.41,0002.46
