Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 16:00:00,,0827.7,5.00,0.00,22.4,21.6,00.0,31.4,23.9,06.1,0001.2,0010.47,0006.99,0006.69
2022-02-03 16:01:00,,0827.7,5.00,0.00,22.4,22.0,00.0,31.4,24.0,06.1,0001.2,0010.48,0006.91,0006.59
2022-02-03 16:02:00,,0827.7,5.01,0.00,22.5,23.0,00.0,31.4,24.2,06.1,0000.8,0010.45,0006.85,0006.52
2022-02-03 16:03:00,,0827.7,4.99,0.00,22.6,23.5,00.0,31.5,24.5,06.0,0000.3,0010.37,0006.78,0006.46
2022-02-03 16:04:00,,0827.7,5.01,0.00,22.7,23.3,00.0,31.5,24.5,06.1,0000.1,0010.31,0006.73,0006.41
2022-02-03 16:05:00,,0827.7,5.00,0.00,22.7,22.9,00.0,31.5,24.4,06.1,0000.0,0010.45,0006.70,0006.39
2022-02-03 16:06:00,,0827.7,5.01,0.00,22.7,22.6,00.0,31.5,24.3,06.1,0000.2,0010.68,0006.67,0006.36
2022-02-03 16:07:00,,0827.7,5.00,0.00,22.6,22.3,00.0,31.5,24.3,06.1,0000.3,0010.22,0006.60,0006.32
2022-02-03 16:08:00,,0827.7,4.99,0.00,22.6,22.1,00.0,31.5,24.2,06.1,-000.6,0010.15,0006.59,0006.31
2022-02-03 16:09:00,,0827.7,5.02,0.00,22.6,21.9,00.0,31.5,24.2,06.2,-000.3,0010.15,0006.60,0006.31
2022-02-03 16:10:00,,0827.7,4.99,0.00,22.5,21.7,00.0,31.5,24.1,06.2,0000.1,0010.15,0006.60,0006.31
2022-02-03 16:11:00,,0827.7,5.00,0.00,22.5,21.7,00.0,31.5,24.0,06.2,-000.0,0010.11,0006.60,0006.33
2022-02-03 16:12:00,,0827.7,5.01,0.00,22.5,21.6,00.0,31.4,24.0,06.2,0000.0,0010.02,0006.60,0006.34
2022-02-03 16:13:00,,0827.7,5.00,0.00,22.5,22.3,00.0,31.5,24.1,06.2,0000.4,0009.99,0006.59,0006.33
2022-02-03 16:14:00,,0827.7,4.99,0.00,22.6,23.3,00.0,31.5,24.4,06.2,0001.2,0009.95,0006.60,0006.34
2022-02-03 16:15:00,,0827.7,5.01,0.00,22.8,23.6,00.0,31.6,24.6,06.2,0001.4,0009.90,0006.59,0006.34
2022-02-03 16:16:00,,0827.7,4.99,0.00,22.8,23.3,00.0,31.6,24.6,06.2,0000.7,0009.72,0006.58,0006.33
2022-02-03 16:17:00,,0827.7,4.99,0.00,22.8,23.0,00.0,31.6,24.5,06.2,0000.7,0009.42,0006.56,0006.32
2022-02-03 16:18:00,,0827.7,5.00,0.00,22.8,22.7,00.0,31.6,24.5,06.1,0000.6,0009.46,0006.57,0006.32
2022-02-03 16:19:00,,0827.7,5.01,0.00,22.7,22.5,00.0,31.6,24.4,06.1,0000.8,0009.01,0006.56,0006.32
2022-02-03 16:20:00,,0827.7,4.99,0.00,22.7,22.3,00.0,31.6,24.4,06.2,0000.7,0008.96,0006.55,0006.32
2022-02-03 16:21:00,,0827.7,5.01,0.00,22.7,22.1,00.0,31.6,24.3,06.2,0000.6,0008.95,0006.54,0006.32
2022-02-03 16:22:00,,0827.7,4.99,0.00,22.7,22.0,00.0,31.6,24.3,06.2,0000.5,0008.97,0006.54,0006.32
2022-02-03 16:23:00,,0827.7,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.2,0000.2,0009.02,0006.55,0006.32
2022-02-03 16:24:00,,0827.7,4.99,0.00,22.6,21.8,00.0,31.6,24.2,06.2,0000.5,0009.03,0006.55,0006.33
2022-02-03 16:25:00,,0827.6,5.00,0.00,22.6,21.7,00.0,31.6,24.2,06.1,0000.6,0009.12,0006.58,0006.34
2022-02-03 16:26:00,,0827.6,5.00,0.00,22.6,22.1,00.0,31.6,24.2,06.1,0000.7,0009.20,0006.63,0006.37
2022-02-03 16:27:00,,0827.6,4.99,0.00,22.7,23.2,00.0,31.6,24.5,06.1,0000.8,0009.33,0006.68,0006.39
2022-02-03 16:28:00,,0827.6,4.99,0.00,22.8,23.7,00.0,31.6,24.7,06.0,0001.0,0009.39,0006.69,0006.39
2022-02-03 16:29:00,,0827.6,5.01,0.00,22.8,23.4,00.0,31.6,24.7,05.9,0000.8,0009.42,0006.71,0006.40
2022-02-03 16:30:00,,0827.6,4.99,0.00,22.8,23.0,00.0,31.6,24.6,05.8,0000.8,0009.36,0006.71,0006.42
2022-02-03 16:31:00,,0827.6,4.99,0.00,22.8,22.7,00.0,31.7,24.5,05.8,0000.8,0009.38,0006.73,0006.44
2022-02-03 16:32:00,,0827.6,5.01,0.00,22.8,22.5,00.0,31.7,24.5,05.7,0000.7,0009.44,0006.78,0006.48
2022-02-03 16:33:00,,0827.6,5.00,0.00,22.8,22.3,00.0,31.7,24.4,05.6,0000.3,0009.46,0006.80,0006.52
2022-02-03 16:34:00,,0827.6,4.99,0.00,22.7,22.1,00.0,31.6,24.4,05.6,0001.4,0009.45,0006.83,0006.55
2022-02-03 16:35:00,,0827.6,5.01,0.00,22.7,22.0,00.0,31.6,24.4,05.6,0000.5,0009.46,0006.85,0006.57
2022-02-03 16:36:00,,0827.5,4.99,0.00,22.7,21.9,00.0,31.6,24.4,05.6,0000.4,0009.50,0006.88,0006.61
2022-02-03 16:37:00,,0827.6,5.01,0.00,22.7,21.8,00.0,31.6,24.3,05.6,0000.2,0009.63,0006.96,0006.67
2022-02-03 16:38:00,,0827.5,4.99,0.00,22.6,21.7,00.0,31.6,24.3,05.5,0000.4,0009.71,0007.05,0006.75
2022-02-03 16:39:00,,0827.5,5.01,0.00,22.6,21.7,00.0,31.6,24.2,05.5,0000.4,0009.73,0007.11,0006.82
2022-02-03 16:40:00,,0827.5,4.99,0.00,22.6,21.6,00.0,31.6,24.2,05.5,0001.3,0009.86,0007.20,0006.89
2022-02-03 16:41:00,,0827.5,5.01,0.00,22.6,22.0,00.0,31.6,24.3,05.4,0001.5,0009.98,0007.32,0007.00
2022-02-03 16:42:00,,0827.5,5.00,0.00,22.7,23.1,00.0,31.6,24.5,05.4,0001.2,0010.10,0007.44,0007.12
2022-02-03 16:43:00,,0827.5,4.99,0.00,22.8,23.7,00.0,31.6,24.7,05.3,0001.3,0010.31,0007.55,0007.22
2022-02-03 16:44:00,,0827.5,5.00,0.00,22.9,23.4,00.0,31.7,24.7,05.3,0001.6,0010.40,0007.65,0007.31
2022-02-03 16:45:00,,0827.5,5.00,0.00,22.9,23.1,00.0,31.7,24.7,05.2,0000.9,0010.49,0007.75,0007.42
2022-02-03 16:46:00,,0827.5,4.99,0.00,22.8,22.7,00.0,31.7,24.6,05.1,0000.9,0010.65,0007.88,0007.53
2022-02-03 16:47:00,,0827.5,5.02,0.00,22.8,22.3,00.0,31.7,24.5,05.1,0001.2,0010.67,0007.94,0007.60
2022-02-03 16:48:00,,0827.5,5.00,0.00,22.8,22.2,00.0,31.7,24.4,05.1,0001.4,0010.92,0007.98,0007.66
2022-02-03 16:49:00,,0827.5,4.99,0.00,22.7,22.1,00.0,31.7,24.4,05.0,0001.8,0011.34,0008.02,0007.72
2022-02-03 16:50:00,,0827.5,4.99,0.00,22.7,21.9,00.0,31.6,24.3,05.0,0001.9,0011.50,0008.13,0007.83
2022-02-03 16:51:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.6,24.3,05.0,0001.4,0011.64,0008.27,0007.97
2022-02-03 16:52:00,,0827.5,5.01,0.00,22.7,21.8,00.0,31.6,24.3,05.0,0001.8,0011.82,0008.38,0008.06
2022-02-03 16:53:00,,0827.5,4.98,0.00,22.6,21.7,00.0,31.6,24.3,04.9,0001.9,0011.96,0008.49,0008.15
2022-02-03 16:54:00,,0827.5,5.01,0.00,22.6,21.7,00.0,31.6,24.3,04.9,0001.9,0012.07,0008.61,0008.25
2022-02-03 16:55:00,,0827.5,5.00,0.00,22.6,21.6,00.0,31.6,24.2,04.8,0001.7,0012.61,0008.72,0008.34
2022-02-03 16:56:00,,0827.5,4.98,0.00,22.5,21.6,00.0,31.6,24.2,04.8,0001.8,0012.94,0008.84,0008.44
2022-02-03 16:57:00,,0827.5,5.01,0.00,22.5,21.6,00.0,31.5,24.2,04.8,0001.6,0013.02,0008.94,0008.53
2022-02-03 16:58:00,,0827.5,4.99,0.00,22.5,22.0,00.0,31.5,24.2,04.7,0001.2,0013.22,0009.08,0008.66
2022-02-03 16:59:00,,0827.6,5.01,0.00,22.7,23.1,00.0,31.6,24.5,04.6,0000.8,0013.18,0009.25,0008.81
