Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-08 21:00:00,,0825.7,5.00,0.00,21.9,20.4,00.0,30.7,23.6,07.0,0000.0,0003.44,0000.96,0000.58
2022-12-08 21:01:00,,0825.6,5.01,0.00,21.9,20.4,00.0,30.7,23.7,07.1,0000.0,0003.50,0000.99,0000.60
2022-12-08 21:02:00,,0825.5,5.02,0.00,21.9,20.4,00.0,30.7,23.7,06.9,0000.0,0003.51,0000.99,0000.60
2022-12-08 21:03:00,,0825.5,5.01,0.00,21.8,20.4,00.0,30.7,23.5,06.9,0000.0,0003.49,0000.97,0000.58
2022-12-08 21:04:00,,0825.5,4.99,0.00,21.8,20.4,00.0,30.7,23.6,06.9,0000.0,0003.56,0000.98,0000.58
2022-12-08 21:05:00,,0825.6,4.99,0.00,21.8,20.4,00.0,30.7,23.6,06.9,0000.0,0004.08,0000.98,0000.57
2022-12-08 21:06:00,,0825.4,4.98,0.00,21.8,20.3,00.0,30.7,23.6,06.8,0000.0,0003.98,0000.95,0000.55
2022-12-08 21:07:00,,0825.5,5.00,0.00,21.8,20.3,00.0,30.6,23.6,06.8,0000.0,0003.44,0000.80,0000.52
2022-12-08 21:08:00,,0825.6,5.01,0.00,21.8,20.3,00.0,30.6,23.5,06.8,0000.0,0003.50,0000.81,0000.53
2022-12-08 21:09:00,,0825.7,5.01,0.00,21.8,20.2,00.0,30.6,23.5,06.8,0000.0,0003.16,0000.80,0000.53
2022-12-08 21:10:00,,0825.6,4.99,0.00,21.8,20.2,00.0,30.6,23.4,06.9,0000.0,0002.01,0000.79,0000.53
2022-12-08 21:11:00,,0825.6,4.99,0.00,21.7,20.2,00.0,30.6,23.4,06.8,0000.0,0002.21,0000.79,0000.53
2022-12-08 21:12:00,,0825.6,4.99,0.00,21.8,20.9,00.0,30.5,23.6,06.8,0000.0,0002.84,0000.77,0000.51
2022-12-08 21:13:00,,0825.6,5.03,0.00,21.9,21.9,00.0,30.6,23.9,06.9,0000.0,0002.87,0000.78,0000.50
2022-12-08 21:14:00,,0825.6,4.99,0.00,22.0,22.1,00.0,30.6,24.0,06.9,0000.0,0002.84,0000.77,0000.50
2022-12-08 21:15:00,,0825.6,4.98,0.00,22.0,21.8,00.0,30.7,24.0,06.9,0000.0,0002.83,0000.78,0000.51
2022-12-08 21:16:00,,0825.6,5.00,0.00,22.0,21.6,00.0,30.7,24.0,06.8,0000.0,0002.81,0000.76,0000.50
2022-12-08 21:17:00,,0825.6,5.02,0.00,22.0,21.4,00.0,30.7,23.9,06.8,0000.0,0002.91,0000.79,0000.50
2022-12-08 21:18:00,,0825.5,5.00,0.00,22.0,21.3,00.0,30.7,23.9,06.7,0000.0,0003.04,0000.78,0000.53
2022-12-08 21:19:00,,0825.5,5.00,0.00,22.0,21.2,00.0,30.7,23.8,06.7,0000.0,0003.05,0000.79,0000.53
2022-12-08 21:20:00,,0825.5,4.99,0.00,22.0,21.1,00.0,30.8,23.8,06.8,0000.0,0003.02,0000.78,0000.54
2022-12-08 21:21:00,,0825.5,5.00,0.00,22.0,21.0,00.0,30.8,23.7,06.9,0000.0,0002.91,0000.78,0000.56
2022-12-08 21:22:00,,0825.3,5.00,0.00,22.0,20.9,00.0,30.8,23.7,06.7,0000.0,0002.73,0000.75,0000.56
2022-12-08 21:23:00,,0825.4,5.00,0.00,22.0,20.9,00.0,30.8,23.8,06.7,0000.0,0002.61,0000.83,0000.57
2022-12-08 21:24:00,,0825.5,5.01,0.00,22.0,20.9,00.0,30.8,23.8,06.8,0000.0,0004.74,0001.14,0000.59
2022-12-08 21:25:00,,0825.5,5.00,0.00,22.0,20.8,00.0,30.8,23.7,06.8,0000.0,0004.72,0001.13,0000.59
2022-12-08 21:26:00,,0825.5,5.00,0.00,22.0,20.8,00.0,30.8,23.7,06.8,0000.0,0004.71,0001.13,0000.60
2022-12-08 21:27:00,,0825.6,5.00,0.00,22.0,20.8,00.0,30.8,23.7,06.9,0000.0,0004.55,0001.17,0000.65
2022-12-08 21:28:00,,0825.8,5.00,0.00,22.0,20.8,00.0,30.8,23.8,06.8,0000.0,0004.45,0001.27,0000.72
2022-12-08 21:29:00,,0825.5,4.99,0.00,22.0,20.8,00.0,30.8,23.8,06.8,0000.0,0004.35,0001.28,0000.72
2022-12-08 21:30:00,,0825.4,5.02,0.00,22.0,20.9,00.0,30.8,23.8,06.8,0000.0,0004.25,0001.26,0000.70
2022-12-08 21:31:00,,0825.5,4.99,0.00,22.1,20.8,00.0,30.8,23.8,06.7,0000.0,0004.52,0001.28,0000.70
2022-12-08 21:32:00,,0825.5,4.99,0.00,22.1,20.8,00.0,30.8,23.9,06.8,0000.0,0004.92,0001.33,0000.72
2022-12-08 21:33:00,,0825.4,4.99,0.00,22.1,20.8,00.0,30.8,23.9,06.9,0000.0,0005.16,0001.43,0000.78
2022-12-08 21:34:00,,0825.4,5.01,0.00,22.1,20.8,00.0,30.8,23.9,06.8,0000.0,0004.46,0001.35,0000.79
2022-12-08 21:35:00,,0825.4,5.02,0.00,22.1,20.8,00.0,30.8,23.9,06.7,0000.0,0002.32,0001.02,0000.75
2022-12-08 21:36:00,,0825.4,5.01,0.00,22.1,20.8,00.0,30.8,23.9,06.8,0000.0,0002.50,0001.04,0000.75
2022-12-08 21:37:00,,0825.2,5.01,0.00,22.1,20.8,00.0,30.8,23.9,06.8,0000.0,0003.03,0001.06,0000.73
2022-12-08 21:38:00,,0825.4,4.99,0.00,22.1,20.8,00.0,30.8,23.9,06.9,0000.0,0003.09,0001.03,0000.69
2022-12-08 21:39:00,,0825.4,4.99,0.00,22.1,20.7,00.0,30.8,23.8,06.9,0000.0,0003.04,0000.96,0000.61
2022-12-08 21:40:00,,0825.3,4.99,0.00,22.1,20.7,00.0,30.8,23.8,06.8,0000.0,0003.01,0000.94,0000.57
2022-12-08 21:41:00,,0825.3,5.00,0.00,22.0,20.7,00.0,30.8,23.8,06.8,0000.0,0003.02,0000.93,0000.56
2022-12-08 21:42:00,,0825.2,5.01,0.00,22.0,20.7,00.0,30.8,23.8,06.9,0000.0,0002.89,0000.92,0000.55
2022-12-08 21:43:00,,0825.1,5.01,0.00,22.0,20.7,00.0,30.8,23.8,06.8,0000.0,0002.49,0000.89,0000.51
2022-12-08 21:44:00,,0825.0,5.01,0.00,22.0,20.7,00.0,30.8,23.8,06.7,0000.0,0002.40,0000.80,0000.44
2022-12-08 21:45:00,,0824.9,4.99,0.00,22.0,20.7,00.0,30.8,23.8,06.7,0000.0,0002.36,0000.80,0000.41
2022-12-08 21:46:00,,0825.0,5.00,0.00,22.0,20.6,00.0,30.8,23.8,06.6,0000.0,0002.70,0000.86,0000.42
2022-12-08 21:47:00,,0825.0,5.00,0.00,22.0,20.6,00.0,30.8,23.8,06.7,0000.0,0002.67,0000.90,0000.42
2022-12-08 21:48:00,,0825.1,4.99,0.00,22.0,20.6,00.0,30.8,23.8,06.5,0000.0,0002.39,0000.92,0000.42
2022-12-08 21:49:00,,0825.2,5.00,0.00,22.0,20.6,00.0,30.8,23.7,06.5,0000.0,0002.45,0000.93,0000.42
2022-12-08 21:50:00,,0825.1,5.01,0.00,22.0,20.5,00.0,30.8,23.7,06.6,0000.0,0002.75,0000.95,0000.42
2022-12-08 21:51:00,,0824.9,5.01,0.00,22.0,20.5,00.0,30.8,23.7,06.6,0000.0,0002.70,0000.92,0000.41
2022-12-08 21:52:00,,0825.1,5.01,0.00,21.9,20.5,00.0,30.8,23.7,06.6,0000.0,0003.40,0000.90,0000.42
2022-12-08 21:53:00,,0825.2,4.99,0.00,21.9,20.5,00.0,30.8,23.7,06.5,0000.0,0003.87,0000.91,0000.42
2022-12-08 21:54:00,,0825.1,4.99,0.00,21.9,20.5,00.0,30.8,23.6,06.7,0000.0,0003.81,0000.89,0000.42
2022-12-08 21:55:00,,0825.0,4.99,0.00,21.9,20.4,00.0,30.8,23.6,06.6,0000.0,0003.73,0000.89,0000.43
2022-12-08 21:56:00,,0825.2,4.99,0.00,21.9,20.4,00.0,30.7,23.7,06.5,0000.0,0003.66,0000.87,0000.44
2022-12-08 21:57:00,,0825.3,5.01,0.00,21.9,20.4,00.0,30.7,23.6,06.6,0000.0,0003.30,0000.79,0000.43
2022-12-08 21:58:00,,0825.3,5.01,0.00,21.9,20.4,00.0,30.7,23.6,06.6,0000.0,0003.13,0000.73,0000.43
2022-12-08 21:59:00,,0825.3,5.01,0.00,21.9,20.4,00.0,30.7,23.6,06.7,0000.0,0002.88,0000.68,0000.43
