Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 17:00:00,SystemResetWarning,0830.9,4.99,000.00,029.8,028.0,000.0,038.3,031.3,27.5,0000.0,0005.49,0003.38,0003.16
2023-06-17 17:01:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.1,000.0,038.3,031.4,27.3,0000.0,0005.52,0003.40,0003.17
2023-06-17 17:02:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.2,000.0,038.3,031.4,27.1,0000.0,0005.76,0003.42,0003.18
2023-06-17 17:03:00,SystemResetWarning,0830.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,26.9,0000.0,0006.09,0003.42,0003.18
2023-06-17 17:04:00,SystemResetWarning,0830.9,5.00,000.00,029.9,028.4,000.0,038.4,031.5,27.3,0000.0,0006.02,0003.41,0003.18
2023-06-17 17:05:00,SystemResetWarning,0830.9,5.01,000.00,029.9,028.4,000.0,038.4,031.5,27.4,0000.0,0005.98,0003.41,0003.18
2023-06-17 17:06:00,SystemResetWarning,0830.9,5.00,000.00,029.9,028.5,000.0,038.4,031.5,27.6,0000.0,0006.18,0003.41,0003.18
2023-06-17 17:07:00,SystemResetWarning,0830.9,4.99,000.00,030.0,028.1,000.0,038.4,031.5,26.8,0000.0,0006.26,0003.41,0003.19
2023-06-17 17:08:00,SystemResetWarning,0830.9,4.99,000.00,029.9,026.0,000.0,038.3,031.4,26.5,0000.0,0006.21,0003.40,0003.18
2023-06-17 17:09:00,SystemResetWarning,0830.8,5.01,000.00,029.9,025.2,000.0,038.3,031.4,25.6,0000.0,0006.60,0003.39,0003.18
2023-06-17 17:10:00,SystemResetWarning,0830.8,5.01,000.00,029.8,025.4,000.0,038.3,031.2,25.8,0000.0,0006.39,0003.36,0003.15
2023-06-17 17:11:00,SystemResetWarning,0830.7,4.99,000.00,029.7,025.8,000.0,038.3,031.0,24.2,0000.0,0006.27,0003.30,0003.12
2023-06-17 17:12:00,SystemResetWarning,0830.6,5.00,000.00,029.7,026.2,000.0,038.3,031.0,21.2,0000.0,0006.18,0003.21,0003.00
2023-06-17 17:13:00,SystemResetWarning,0830.6,5.00,000.00,029.7,026.5,000.0,038.3,031.0,20.4,0000.0,0005.81,0003.09,0002.82
2023-06-17 17:14:00,SystemResetWarning,0830.6,5.01,000.00,029.6,026.8,000.0,038.2,031.1,20.1,0000.0,0005.22,0002.93,0002.67
2023-06-17 17:15:00,SystemResetWarning,0830.6,5.00,000.00,029.6,027.0,000.0,038.2,031.0,19.5,0000.0,0005.72,0002.81,0002.51
2023-06-17 17:16:00,SystemResetWarning,0830.6,4.99,000.00,029.6,027.2,000.0,038.2,031.1,19.9,0000.0,0006.35,0002.65,0002.33
2023-06-17 17:17:00,SystemResetWarning,0830.6,5.00,000.00,029.6,027.4,000.0,038.2,031.1,20.0,0000.0,0006.53,0002.50,0002.18
2023-06-17 17:18:00,SystemResetWarning,0830.6,5.00,000.00,029.6,027.5,000.0,038.2,031.1,19.9,0000.0,0006.20,0002.39,0002.04
2023-06-17 17:19:00,SystemResetWarning,0830.7,5.00,000.00,029.6,027.6,000.0,038.2,031.1,18.9,0000.0,0005.74,0002.22,0001.89
2023-06-17 17:20:00,SystemResetWarning,0830.7,5.01,000.00,029.6,027.7,000.0,038.2,031.0,19.1,0000.0,0005.28,0002.10,0001.75
2023-06-17 17:21:00,SystemResetWarning,0830.7,5.00,000.00,029.6,027.7,000.0,038.2,031.1,19.3,0000.0,0005.84,0001.96,0001.64
2023-06-17 17:22:00,SystemResetWarning,0830.7,5.01,000.00,029.6,027.8,000.0,038.2,031.1,19.0,0000.0,0005.73,0001.85,0001.54
2023-06-17 17:23:00,SystemResetWarning,0830.8,5.00,000.00,029.6,027.9,000.0,038.2,031.1,19.3,0000.0,0005.56,0001.79,0001.49
2023-06-17 17:24:00,SystemResetWarning,0830.8,5.00,000.00,029.7,027.9,000.0,038.2,031.1,19.9,0000.0,0005.58,0001.81,0001.49
2023-06-17 17:25:00,SystemResetWarning,0830.8,4.99,000.00,029.7,028.0,000.0,038.2,031.2,19.7,0000.0,0005.55,0001.82,0001.48
2023-06-17 17:26:00,SystemResetWarning,0830.8,4.99,000.00,029.7,028.0,000.0,038.2,031.2,19.5,0000.0,0005.07,0001.80,0001.47
2023-06-17 17:27:00,SystemResetWarning,0830.8,5.00,000.00,029.7,028.1,000.0,038.2,031.2,19.6,0000.0,0004.30,0001.81,0001.48
2023-06-17 17:28:00,SystemResetWarning,0830.8,5.01,000.00,029.7,028.1,000.0,038.2,031.2,19.7,0000.0,0003.81,0001.77,0001.47
2023-06-17 17:29:00,SystemResetWarning,0830.8,5.00,000.00,029.7,028.2,000.0,038.2,031.3,19.6,0000.0,0003.46,0001.70,0001.44
2023-06-17 17:30:00,SystemResetWarning,0830.8,5.01,000.00,029.8,028.2,000.0,038.3,031.3,19.4,0000.0,0003.52,0001.72,0001.42
2023-06-17 17:31:00,SystemResetWarning,0830.8,5.01,000.00,029.8,028.3,000.0,038.3,031.3,19.5,0000.0,0003.30,0001.70,0001.41
2023-06-17 17:32:00,SystemResetWarning,0830.9,4.99,000.00,029.8,028.3,000.0,038.3,031.4,19.6,0000.0,0002.54,0001.70,0001.41
2023-06-17 17:33:00,SystemResetWarning,0830.9,4.99,000.00,029.8,028.1,000.0,038.3,031.4,20.5,0000.0,0002.60,0001.73,0001.41
2023-06-17 17:34:00,SystemResetWarning,0830.9,5.00,000.00,029.8,025.9,000.0,038.3,031.4,20.6,0000.0,0002.66,0001.75,0001.41
2023-06-17 17:35:00,SystemResetWarning,0830.9,5.00,000.00,029.8,024.9,000.0,038.2,031.3,22.1,0000.0,0002.82,0001.75,0001.40
2023-06-17 17:36:00,SystemResetWarning,0830.9,5.01,000.00,029.7,025.1,000.0,038.2,031.1,22.8,0000.0,0002.83,0001.74,0001.40
2023-06-17 17:37:00,SystemResetWarning,0830.9,5.01,000.00,029.7,025.5,000.0,038.2,030.9,22.6,0000.0,0002.65,0001.71,0001.40
2023-06-17 17:38:00,SystemResetWarning,0830.9,5.00,000.00,029.6,025.9,000.0,038.2,030.9,21.9,0000.0,0002.59,0001.68,0001.39
2023-06-17 17:39:00,SystemResetWarning,0830.9,4.99,000.00,029.6,026.3,000.0,038.2,031.0,21.9,0000.0,0002.70,0001.70,0001.38
2023-06-17 17:40:00,SystemResetWarning,0830.9,5.00,000.00,029.6,026.6,000.0,038.2,031.0,22.1,0000.0,0002.81,0001.71,0001.37
2023-06-17 17:41:00,SystemResetWarning,0830.9,5.00,000.00,029.6,026.9,000.0,038.1,031.0,22.1,0000.0,0002.86,0001.69,0001.36
2023-06-17 17:42:00,SystemResetWarning,0830.8,4.98,000.00,029.5,027.1,000.0,038.1,031.0,22.3,0000.0,0003.05,0001.69,0001.37
2023-06-17 17:43:00,SystemResetWarning,0830.9,5.01,000.00,029.5,027.3,000.0,038.1,031.0,21.9,0000.0,0003.47,0001.74,0001.37
2023-06-17 17:44:00,SystemResetWarning,0830.9,5.01,000.00,029.5,027.4,000.0,038.1,031.0,21.5,0000.0,0003.42,0001.72,0001.37
2023-06-17 17:45:00,SystemResetWarning,0830.8,4.99,000.00,029.5,027.5,000.0,038.1,031.0,21.0,0000.0,0003.37,0001.71,0001.38
2023-06-17 17:46:00,SystemResetWarning,0830.8,5.00,000.00,029.5,027.6,000.0,038.1,031.0,21.2,0000.0,0003.27,0001.70,0001.39
2023-06-17 17:47:00,SystemResetWarning,0830.7,5.00,000.00,029.5,027.7,000.0,038.1,031.0,21.5,0000.0,0003.21,0001.71,0001.40
2023-06-17 17:48:00,SystemResetWarning,0830.7,5.00,000.00,029.5,027.7,000.0,038.1,030.9,22.1,0000.0,0003.68,0001.78,0001.42
2023-06-17 17:49:00,SystemResetWarning,0830.7,5.00,000.00,029.5,027.7,000.0,038.1,030.9,21.8,0000.0,0003.99,0001.81,0001.43
2023-06-17 17:50:00,SystemResetWarning,0830.6,5.00,000.00,029.5,027.8,000.0,038.1,030.8,21.4,0000.0,0004.83,0001.84,0001.45
2023-06-17 17:51:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.8,000.0,038.1,030.9,21.6,0000.0,0005.00,0001.92,0001.48
2023-06-17 17:52:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.8,000.0,038.1,030.9,21.4,0000.0,0005.23,0001.92,0001.49
2023-06-17 17:53:00,SystemResetWarning,0830.5,5.00,000.00,029.4,027.8,000.0,038.1,030.9,21.3,0000.0,0005.57,0001.93,0001.49
2023-06-17 17:54:00,SystemResetWarning,0830.5,5.00,000.00,029.4,027.8,000.0,038.1,030.8,21.6,0000.0,0005.27,0001.95,0001.50
2023-06-17 17:55:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.8,000.0,038.1,030.8,21.6,0000.0,0006.05,0002.00,0001.51
2023-06-17 17:56:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.8,000.0,038.1,030.8,22.0,0000.0,0006.16,0002.04,0001.50
2023-06-17 17:57:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.1,030.8,22.0,0000.0,0006.12,0002.03,0001.49
2023-06-17 17:58:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.9,000.0,038.0,030.8,22.6,0000.0,0006.08,0002.01,0001.48
2023-06-17 17:59:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.9,000.0,038.0,030.7,22.7,0000.0,0005.78,0001.97,0001.46
