Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 08:00:00,SystemResetWarning,0821.2,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.1,0000.0,0005.18,0001.80,0001.05
2024-02-26 08:01:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.0,0000.0,0005.03,0001.81,0001.04
2024-02-26 08:02:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.0,0000.0,0004.77,0001.75,0001.04
2024-02-26 08:03:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.1,0000.0,0004.08,0001.74,0001.05
2024-02-26 08:04:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.9,022.3,11.1,0000.0,0003.70,0001.75,0001.05
2024-02-26 08:05:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.9,022.3,11.1,0000.0,0003.98,0001.79,0001.05
2024-02-26 08:06:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.9,022.3,11.0,0000.0,0004.64,0001.83,0001.04
2024-02-26 08:07:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.9,022.2,11.0,0000.0,0005.06,0001.84,0001.04
2024-02-26 08:08:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.9,022.2,11.1,0000.0,0004.82,0001.79,0001.03
2024-02-26 08:09:00,SystemResetWarning,0821.1,5.00,000.00,020.6,019.8,000.0,028.9,022.2,11.1,0000.0,0004.56,0001.69,0001.03
2024-02-26 08:10:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0004.55,0001.66,0001.03
2024-02-26 08:11:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0004.47,0001.67,0001.03
2024-02-26 08:12:00,SystemResetWarning,0820.9,5.00,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0004.42,0001.66,0001.02
2024-02-26 08:13:00,SystemResetWarning,0821.0,4.99,000.00,020.6,019.8,000.0,028.8,022.2,11.0,0000.0,0004.56,0001.71,0001.02
2024-02-26 08:14:00,SystemResetWarning,0821.0,4.99,000.00,020.6,019.8,000.0,028.8,022.2,11.0,0000.0,0004.53,0001.70,0001.02
2024-02-26 08:15:00,SystemResetWarning,0821.0,5.00,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0004.37,0001.66,0001.01
2024-02-26 08:16:00,SystemResetWarning,0821.0,4.99,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0004.07,0001.64,0001.02
2024-02-26 08:17:00,SystemResetWarning,0820.9,5.00,000.00,020.6,019.8,000.0,028.8,022.2,11.1,0000.0,0003.76,0001.63,0001.02
2024-02-26 08:18:00,SystemResetWarning,0821.1,5.01,000.00,020.5,019.8,000.0,028.8,022.2,11.0,0000.0,0005.06,0001.59,0001.01
2024-02-26 08:19:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,11.2,0000.0,0005.66,0001.59,0001.01
2024-02-26 08:20:00,SystemResetWarning,0821.0,5.00,000.00,020.5,019.8,000.0,028.8,022.2,11.2,0000.0,0005.51,0001.60,0001.01
2024-02-26 08:21:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,11.1,0000.0,0005.59,0001.67,0001.01
2024-02-26 08:22:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,11.1,0000.0,0005.50,0001.63,0001.00
2024-02-26 08:23:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,11.2,0000.0,0005.46,0001.62,0001.00
2024-02-26 08:24:00,SystemResetWarning,0821.1,4.99,000.00,020.5,019.8,000.0,028.8,022.1,11.2,0000.0,0005.39,0001.60,0001.00
2024-02-26 08:25:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.8,022.1,11.2,0000.0,0005.35,0001.57,0000.99
2024-02-26 08:26:00,SystemResetWarning,0821.2,4.99,000.00,020.5,019.8,000.0,028.8,022.1,11.2,0000.0,0005.32,0001.56,0000.99
2024-02-26 08:27:00,SystemResetWarning,0821.0,5.00,000.00,020.5,019.8,000.0,028.8,022.1,11.2,0000.0,0005.35,0001.57,0000.99
2024-02-26 08:28:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.8,000.0,028.7,022.1,11.2,0000.0,0005.16,0001.57,0000.98
2024-02-26 08:29:00,SystemResetWarning,0821.0,5.01,000.00,020.5,019.7,000.0,028.8,022.1,11.3,0000.0,0004.04,0001.64,0000.98
2024-02-26 08:30:00,SystemResetWarning,0821.0,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.13,0001.65,0000.98
2024-02-26 08:31:00,SystemResetWarning,0821.0,5.00,000.00,020.5,019.7,000.0,028.7,022.1,10.9,0000.0,0003.45,0001.66,0000.98
2024-02-26 08:32:00,SystemResetWarning,0821.0,4.99,000.00,020.5,019.7,000.0,028.7,022.1,11.1,0000.0,0003.29,0001.60,0000.97
2024-02-26 08:33:00,SystemResetWarning,0821.0,4.99,000.00,020.5,019.7,000.0,028.7,022.1,11.0,0000.0,0003.35,0001.61,0000.97
2024-02-26 08:34:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.1,0000.0,0003.45,0001.64,0000.98
2024-02-26 08:35:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.35,0001.61,0000.97
2024-02-26 08:36:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.34,0001.58,0000.97
2024-02-26 08:37:00,SystemResetWarning,0821.0,5.01,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.39,0001.57,0000.97
2024-02-26 08:38:00,SystemResetWarning,0821.1,5.01,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.36,0001.55,0000.96
2024-02-26 08:39:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.4,0000.0,0003.34,0001.53,0000.95
2024-02-26 08:40:00,SystemResetWarning,0821.1,4.98,000.00,020.5,019.7,000.0,028.7,022.1,11.4,0000.0,0003.11,0001.49,0000.96
2024-02-26 08:41:00,SystemResetWarning,0821.1,5.00,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.14,0001.47,0000.96
2024-02-26 08:42:00,SystemResetWarning,0821.1,5.01,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.23,0001.47,0000.97
2024-02-26 08:43:00,SystemResetWarning,0821.2,4.99,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.13,0001.48,0000.98
2024-02-26 08:44:00,SystemResetWarning,0821.1,4.99,000.00,020.5,019.7,000.0,028.7,022.1,11.3,0000.0,0003.17,0001.49,0000.97
2024-02-26 08:45:00,SystemResetWarning,0821.2,5.01,000.00,020.4,019.7,000.0,028.7,022.1,11.4,0000.0,0003.19,0001.50,0000.96
2024-02-26 08:46:00,SystemResetWarning,0821.2,5.01,000.00,020.4,019.7,000.0,028.7,022.1,11.4,0000.0,0003.33,0001.54,0000.96
2024-02-26 08:47:00,SystemResetWarning,0821.2,5.00,000.00,020.4,019.7,000.0,028.7,022.1,11.5,0000.0,0003.34,0001.57,0000.96
2024-02-26 08:48:00,SystemResetWarning,0821.2,5.00,000.00,020.4,019.7,000.0,028.7,022.1,11.4,0000.0,0003.33,0001.60,0000.96
2024-02-26 08:49:00,SystemResetWarning,0821.2,4.99,000.00,020.4,019.7,000.0,028.7,022.1,11.4,0000.0,0003.62,0001.65,0000.96
2024-02-26 08:50:00,SystemResetWarning,0821.3,5.00,000.00,020.4,019.7,000.0,028.6,022.1,11.5,0000.0,0003.60,0001.64,0000.97
2024-02-26 08:51:00,SystemResetWarning,0821.3,5.00,000.00,020.4,019.7,000.0,028.6,022.1,11.6,0000.0,0003.76,0001.61,0000.96
2024-02-26 08:52:00,SystemResetWarning,0821.3,5.00,000.00,020.4,019.7,000.0,028.6,022.1,11.5,0000.0,0003.75,0001.61,0000.97
2024-02-26 08:53:00,SystemResetWarning,0821.3,4.99,000.00,020.4,019.7,000.0,028.6,022.1,11.6,0000.0,0004.28,0001.61,0000.96
2024-02-26 08:54:00,SystemResetWarning,0821.3,4.99,000.00,020.4,019.7,000.0,028.6,022.1,11.6,0000.0,0005.15,0001.65,0000.97
2024-02-26 08:55:00,SystemResetWarning,0821.3,5.01,000.00,020.4,019.7,000.0,028.6,022.1,11.6,0000.0,0005.26,0001.67,0000.97
2024-02-26 08:56:00,SystemResetWarning,0821.3,5.01,000.00,020.4,019.7,000.0,028.6,022.1,11.6,0000.0,0005.57,0001.63,0000.98
2024-02-26 08:57:00,SystemResetWarning,0821.4,5.00,000.00,020.4,019.7,000.0,028.6,022.1,11.7,0000.0,0005.67,0001.62,0000.99
2024-02-26 08:58:00,SystemResetWarning,0821.6,4.99,000.00,020.4,019.7,000.0,028.6,022.1,11.7,0000.0,0006.02,0001.61,0000.98
2024-02-26 08:59:00,SystemResetWarning,0821.5,5.00,000.00,020.4,019.7,000.0,028.6,022.1,11.7,0000.0,0006.53,0001.62,0000.98
