Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 12:00:00,SystemResetWarning,0834.2,4.99,000.00,026.3,025.1,000.0,034.7,027.6,15.8,0000.0,0002.60,0005.71,0001.87
2023-11-04 12:01:00,SystemResetWarning,0834.2,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.9,0000.0,0002.60,0005.65,0001.86
2023-11-04 12:02:00,SystemResetWarning,0834.3,5.00,000.00,026.3,025.1,000.0,034.7,027.6,15.9,0000.0,0002.56,0005.74,0001.84
2023-11-04 12:03:00,SystemResetWarning,0834.3,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.9,0000.0,0002.57,0006.27,0001.82
2023-11-04 12:04:00,SystemResetWarning,0834.3,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.9,0000.0,0002.56,0007.03,0001.81
2023-11-04 12:05:00,SystemResetWarning,0834.7,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.8,0000.0,0002.51,0006.86,0001.79
2023-11-04 12:06:00,SystemResetWarning,0834.4,5.00,000.00,026.2,025.0,000.0,034.7,027.6,15.8,0000.0,0002.47,0006.46,0001.80
2023-11-04 12:07:00,SystemResetWarning,0834.2,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.9,0000.0,0002.43,0006.69,0001.81
2023-11-04 12:08:00,SystemResetWarning,0834.2,5.00,000.00,026.2,025.1,000.0,034.7,027.6,15.9,0000.0,0002.49,0006.98,0001.82
2023-11-04 12:09:00,SystemResetWarning,0834.3,5.00,000.00,026.2,025.1,000.0,034.7,027.6,16.0,0000.0,0002.51,0007.21,0001.81
2023-11-04 12:10:00,SystemResetWarning,0834.5,5.00,000.00,026.2,025.1,000.0,034.7,027.6,16.0,0000.0,0002.50,0007.33,0001.83
2023-11-04 12:11:00,SystemResetWarning,0834.5,5.00,000.00,026.2,025.1,000.0,034.6,027.6,16.0,0000.0,0002.50,0007.34,0001.84
2023-11-04 12:12:00,SystemResetWarning,0834.4,5.00,000.00,026.2,025.0,000.0,034.6,027.6,15.9,0000.0,0002.47,0007.30,0001.84
2023-11-04 12:13:00,SystemResetWarning,0834.5,5.00,000.00,026.2,025.0,000.0,034.6,027.6,15.9,0000.0,0002.46,0006.83,0001.85
2023-11-04 12:14:00,SystemResetWarning,0834.6,4.99,000.00,026.2,025.0,000.0,034.6,027.5,15.8,0000.0,0002.44,0006.65,0001.85
2023-11-04 12:15:00,SystemResetWarning,0834.3,5.00,000.00,026.2,025.0,000.0,034.6,027.5,15.9,0000.0,0002.45,0006.32,0001.86
2023-11-04 12:16:00,SystemResetWarning,0834.4,5.00,000.00,026.1,025.0,000.0,034.6,027.5,15.9,0000.0,0002.48,0007.01,0001.87
2023-11-04 12:17:00,SystemResetWarning,0834.6,4.99,000.00,026.1,025.0,000.0,034.6,027.5,15.9,0000.0,0002.47,0007.70,0001.86
2023-11-04 12:18:00,SystemResetWarning,0834.5,5.00,000.00,026.1,025.0,000.0,034.6,027.5,16.0,0000.0,0002.45,0007.72,0001.85
2023-11-04 12:19:00,SystemResetWarning,0834.5,5.00,000.00,026.1,025.0,000.0,034.6,027.5,16.1,0000.0,0002.45,0008.06,0001.84
2023-11-04 12:20:00,SystemResetWarning,0834.3,5.01,000.00,026.1,025.0,000.0,034.6,027.5,16.2,0000.0,0002.48,0008.32,0001.85
2023-11-04 12:21:00,SystemResetWarning,0834.3,5.00,000.00,026.1,025.1,000.0,034.6,027.5,16.3,0000.0,0002.50,0008.31,0001.82
2023-11-04 12:22:00,SystemResetWarning,0834.4,5.00,000.00,026.1,025.1,000.0,034.6,027.5,16.3,0000.0,0002.46,0008.26,0001.80
2023-11-04 12:23:00,SystemResetWarning,0834.4,5.00,000.00,026.1,025.1,000.0,034.6,027.5,16.2,0000.0,0002.49,0008.48,0001.78
2023-11-04 12:24:00,SystemResetWarning,0834.4,4.99,000.00,026.1,025.0,000.0,034.6,027.5,16.2,0000.0,0002.53,0008.59,0001.76
2023-11-04 12:25:00,SystemResetWarning,0834.4,4.99,000.00,026.1,025.0,000.0,034.6,027.5,16.2,0000.0,0002.56,0008.34,0001.75
2023-11-04 12:26:00,SystemResetWarning,0834.5,4.99,000.00,026.1,025.0,000.0,034.5,027.5,16.3,0000.0,0002.54,0007.96,0001.74
2023-11-04 12:27:00,SystemResetWarning,0834.2,5.01,000.00,026.1,025.0,000.0,034.5,027.5,16.3,0000.0,0002.51,0007.60,0001.71
2023-11-04 12:28:00,SystemResetWarning,0834.2,5.01,000.00,026.1,025.0,000.0,034.5,027.5,16.6,0000.0,0002.56,0007.20,0001.71
2023-11-04 12:29:00,SystemResetWarning,0834.2,5.00,000.00,026.1,025.0,000.0,034.5,027.5,17.2,0000.0,0002.61,0007.17,0001.72
2023-11-04 12:30:00,SystemResetWarning,0834.4,4.99,000.00,026.1,025.1,000.0,034.5,027.6,17.4,0000.0,0002.62,0006.95,0001.75
2023-11-04 12:31:00,SystemResetWarning,0834.3,4.99,000.00,026.1,025.0,000.0,034.5,027.5,17.2,0000.0,0002.66,0006.75,0001.78
2023-11-04 12:32:00,SystemResetWarning,0834.4,5.01,000.00,026.1,025.0,000.0,034.5,027.4,16.5,0000.0,0002.68,0007.83,0001.80
2023-11-04 12:33:00,SystemResetWarning,0834.4,5.01,000.00,026.1,024.9,000.0,034.5,027.4,16.4,0000.0,0002.73,0008.60,0001.81
2023-11-04 12:34:00,SystemResetWarning,0834.3,5.00,000.00,026.1,024.9,000.0,034.5,027.4,16.7,0000.0,0002.75,0008.70,0001.84
2023-11-04 12:35:00,SystemResetWarning,0834.3,4.99,000.00,026.1,024.9,000.0,034.5,027.5,17.4,0000.0,0002.81,0008.78,0001.90
2023-11-04 12:36:00,SystemResetWarning,0834.5,5.00,000.00,026.1,024.9,000.0,034.5,027.4,17.8,0000.0,0002.83,0008.73,0001.96
2023-11-04 12:37:00,SystemResetWarning,0834.6,5.00,000.00,026.1,025.0,000.0,034.5,027.4,18.0,0000.0,0002.95,0009.34,0002.04
2023-11-04 12:38:00,SystemResetWarning,0834.5,5.00,000.00,026.1,025.0,000.0,034.5,027.5,18.3,0000.0,0003.03,0009.45,0002.12
2023-11-04 12:39:00,SystemResetWarning,0834.4,5.00,000.00,026.0,025.0,000.0,034.5,027.6,18.5,0000.0,0003.08,0009.28,0002.19
2023-11-04 12:40:00,SystemResetWarning,0834.5,5.00,000.00,026.0,025.0,000.0,034.5,027.5,17.9,0000.0,0003.12,0009.59,0002.24
2023-11-04 12:41:00,SystemResetWarning,0834.3,5.00,000.00,026.0,025.0,000.0,034.5,027.5,17.7,0000.0,0003.12,0010.56,0002.25
2023-11-04 12:42:00,SystemResetWarning,0834.3,5.00,000.00,026.0,025.0,000.0,034.5,027.4,17.2,0000.0,0003.12,0010.37,0002.25
2023-11-04 12:43:00,SystemResetWarning,0834.4,5.00,000.00,026.0,024.9,000.0,034.5,027.4,17.0,0000.0,0003.15,0010.17,0002.27
2023-11-04 12:44:00,SystemResetWarning,0834.3,4.99,000.00,026.0,024.9,000.0,034.5,027.4,17.0,0000.0,0003.17,0009.40,0002.29
2023-11-04 12:45:00,SystemResetWarning,0834.3,5.00,000.00,026.0,024.9,000.0,034.5,027.4,17.1,0000.0,0003.19,0009.28,0002.30
2023-11-04 12:46:00,SystemResetWarning,0834.3,5.01,000.00,026.0,024.8,000.0,034.4,027.4,17.6,0000.0,0003.16,0009.28,0002.31
2023-11-04 12:47:00,SystemResetWarning,0834.3,5.00,000.00,026.0,024.8,000.0,034.4,027.4,18.0,0000.0,0003.20,0009.67,0002.32
2023-11-04 12:48:00,SystemResetWarning,0834.3,5.01,000.00,026.0,024.8,000.0,034.4,027.4,18.2,0000.0,0003.21,0009.71,0002.33
2023-11-04 12:49:00,SystemResetWarning,0834.3,5.00,000.00,026.0,024.9,000.0,034.4,027.4,18.4,0000.0,0003.24,0009.49,0002.35
2023-11-04 12:50:00,SystemResetWarning,0834.3,4.99,000.00,026.0,024.9,000.0,034.4,027.4,18.4,0000.0,0003.26,0009.56,0002.35
2023-11-04 12:51:00,SystemResetWarning,0834.4,4.99,000.00,026.0,024.9,000.0,034.4,027.4,18.2,0000.0,0003.30,0009.68,0002.36
2023-11-04 12:52:00,SystemResetWarning,0834.4,5.00,000.00,026.0,024.9,000.0,034.4,027.4,16.8,0000.0,0003.28,0008.71,0002.33
2023-11-04 12:53:00,SystemResetWarning,0834.4,5.01,000.00,026.0,024.8,000.0,034.4,027.4,16.3,0000.0,0003.23,0008.52,0002.29
2023-11-04 12:54:00,SystemResetWarning,0834.5,5.00,000.00,026.0,024.8,000.0,034.4,027.3,16.3,0000.0,0003.18,0008.28,0002.24
2023-11-04 12:55:00,SystemResetWarning,0834.4,5.00,000.00,026.0,024.8,000.0,034.4,027.3,16.3,0000.0,0003.16,0008.09,0002.22
2023-11-04 12:56:00,SystemResetWarning,0834.4,5.00,000.00,025.9,024.8,000.0,034.4,027.3,17.0,0000.0,0003.13,0007.86,0002.21
2023-11-04 12:57:00,SystemResetWarning,0834.4,5.00,000.00,025.9,024.8,000.0,034.4,027.2,17.7,0000.0,0003.13,0008.23,0002.21
2023-11-04 12:58:00,SystemResetWarning,0834.4,5.00,000.00,025.9,024.7,000.0,034.4,027.3,18.1,0000.0,0003.13,0008.06,0002.21
2023-11-04 12:59:00,SystemResetWarning,0834.4,5.00,000.00,025.9,024.7,000.0,034.4,027.3,18.0,0000.0,0003.14,0007.79,0002.18
