Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-23 12:00:00,SystemResetWarning,0834.0,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.7,0000.0,0007.14,0010.31,0006.75
2023-07-23 12:01:00,SystemResetWarning,0834.0,4.99,000.00,029.7,028.5,000.0,038.2,031.3,20.7,0000.0,0007.14,0010.39,0006.75
2023-07-23 12:02:00,SystemResetWarning,0834.1,4.99,000.00,029.7,028.5,000.0,038.2,031.4,20.4,0000.0,0007.20,0010.67,0006.77
2023-07-23 12:03:00,SystemResetWarning,0834.1,4.99,000.00,029.8,028.6,000.0,038.2,031.4,20.3,0000.0,0007.28,0010.87,0006.82
2023-07-23 12:04:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.6,000.0,038.2,031.4,20.7,0000.0,0007.40,0010.71,0006.90
2023-07-23 12:05:00,SystemResetWarning,0834.1,5.01,000.00,029.8,028.6,000.0,038.2,031.4,21.2,0000.0,0007.49,0010.85,0007.00
2023-07-23 12:06:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.7,000.0,038.3,031.5,21.3,0000.0,0007.59,0010.96,0007.09
2023-07-23 12:07:00,SystemResetWarning,0834.1,5.01,000.00,029.9,028.7,000.0,038.3,031.5,21.6,0000.0,0007.73,0011.42,0007.20
2023-07-23 12:08:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.7,000.0,038.3,031.5,22.0,0000.0,0007.81,0011.65,0007.29
2023-07-23 12:09:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.7,000.0,038.3,031.5,22.2,0000.0,0007.86,0012.51,0007.35
2023-07-23 12:10:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.7,000.0,038.3,031.5,22.2,0000.0,0007.95,0012.74,0007.43
2023-07-23 12:11:00,SystemResetWarning,0834.1,4.98,000.00,029.9,027.2,000.0,038.2,031.4,22.2,0000.0,0008.08,0012.91,0007.52
2023-07-23 12:12:00,SystemResetWarning,0834.1,5.00,000.00,029.8,025.6,000.0,038.1,031.2,22.3,0000.0,0008.16,0013.26,0007.62
2023-07-23 12:13:00,SystemResetWarning,0834.0,5.01,000.00,029.7,025.5,000.0,038.1,030.9,21.9,0000.0,0008.22,0013.35,0007.71
2023-07-23 12:14:00,SystemResetWarning,0834.0,5.01,000.00,029.6,025.8,000.0,038.1,030.8,22.3,0000.0,0008.24,0013.28,0007.74
2023-07-23 12:15:00,SystemResetWarning,0834.0,4.99,000.00,029.6,026.2,000.0,038.1,030.9,21.5,0000.0,0008.24,0013.52,0007.76
2023-07-23 12:16:00,SystemResetWarning,0834.0,5.00,000.00,029.6,026.5,000.0,038.1,030.9,21.7,0000.5,0008.26,0013.82,0007.78
2023-07-23 12:17:00,SystemResetWarning,0834.0,5.01,000.00,029.5,026.9,000.0,038.1,030.9,21.7,0002.4,0008.25,0013.71,0007.77
2023-07-23 12:18:00,SystemResetWarning,0834.0,5.00,000.00,029.5,027.2,000.0,038.1,031.0,21.4,0002.5,0008.22,0013.49,0007.75
2023-07-23 12:19:00,SystemResetWarning,0834.0,4.99,000.00,029.5,027.4,000.0,038.1,031.0,21.7,0001.5,0008.19,0013.09,0007.75
2023-07-23 12:20:00,SystemResetWarning,0834.1,5.00,000.00,029.5,027.6,000.0,038.1,031.1,21.9,0000.1,0008.22,0012.29,0007.75
2023-07-23 12:21:00,SystemResetWarning,0834.1,4.99,000.00,029.6,027.8,000.0,038.1,031.1,22.1,0000.0,0008.23,0012.01,0007.76
2023-07-23 12:22:00,SystemResetWarning,0834.1,5.00,000.00,029.6,027.9,000.0,038.1,031.1,21.8,0000.0,0008.25,0012.09,0007.80
2023-07-23 12:23:00,SystemResetWarning,0834.0,5.00,000.00,029.6,028.0,000.0,038.1,031.1,21.0,0000.3,0008.35,0012.18,0007.87
2023-07-23 12:24:00,SystemResetWarning,0834.1,5.01,000.00,029.6,028.1,000.0,038.1,031.2,21.1,0000.9,0008.43,0012.17,0007.94
2023-07-23 12:25:00,SystemResetWarning,0834.0,5.01,000.00,029.6,028.2,000.0,038.1,031.2,21.6,0001.1,0008.53,0012.20,0008.04
2023-07-23 12:26:00,SystemResetWarning,0834.1,5.00,000.00,029.7,028.2,000.0,038.1,031.2,21.0,0001.2,0008.60,0011.94,0008.14
2023-07-23 12:27:00,SystemResetWarning,0834.1,5.00,000.00,029.7,028.3,000.0,038.1,031.3,20.5,0000.9,0008.65,0011.64,0008.23
2023-07-23 12:28:00,SystemResetWarning,0834.0,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.5,0000.6,0008.79,0011.92,0008.34
2023-07-23 12:29:00,SystemResetWarning,0834.0,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.6,0000.6,0008.91,0012.11,0008.40
2023-07-23 12:30:00,SystemResetWarning,0834.0,5.00,000.00,029.7,028.4,000.0,038.2,031.3,20.5,0000.9,0008.97,0012.22,0008.45
2023-07-23 12:31:00,SystemResetWarning,0834.0,5.00,000.00,029.8,028.5,000.0,038.2,031.3,20.4,0001.3,0008.97,0012.16,0008.49
2023-07-23 12:32:00,SystemResetWarning,0834.0,5.00,000.00,029.8,028.5,000.0,038.2,031.4,20.3,0001.3,0008.94,0012.33,0008.49
2023-07-23 12:33:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.5,000.0,038.2,031.4,20.1,0001.8,0008.90,0012.88,0008.46
2023-07-23 12:34:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.6,000.0,038.2,031.4,19.8,0002.2,0008.83,0012.52,0008.43
2023-07-23 12:35:00,SystemResetWarning,0834.1,5.00,000.00,029.8,028.6,000.0,038.3,031.4,19.8,0002.1,0008.79,0012.19,0008.41
2023-07-23 12:36:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.6,000.0,038.3,031.4,19.6,0001.0,0008.78,0012.24,0008.37
2023-07-23 12:37:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.6,000.0,038.3,031.5,19.5,0001.0,0008.71,0012.19,0008.30
2023-07-23 12:38:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.6,000.0,038.3,031.5,19.5,0001.0,0008.66,0012.17,0008.23
2023-07-23 12:39:00,SystemResetWarning,0834.1,5.00,000.00,029.9,028.7,000.0,038.3,031.5,19.6,0001.2,0008.60,0012.05,0008.16
2023-07-23 12:40:00,SystemResetWarning,0834.0,5.00,000.00,029.9,028.7,000.0,038.3,031.5,20.6,0001.9,0008.49,0012.41,0008.10
2023-07-23 12:41:00,SystemResetWarning,0834.0,5.00,000.00,030.0,028.7,000.0,038.4,031.5,19.9,0002.3,0008.43,0013.08,0008.04
2023-07-23 12:42:00,SystemResetWarning,0834.0,5.00,000.00,030.0,028.7,000.0,038.4,031.6,19.0,0002.1,0008.36,0013.04,0007.96
2023-07-23 12:43:00,SystemResetWarning,0834.0,5.01,000.00,030.0,028.7,000.0,038.4,031.6,18.9,0002.1,0008.35,0012.99,0007.93
2023-07-23 12:44:00,SystemResetWarning,0834.0,4.98,000.00,030.0,027.4,000.0,038.3,031.5,18.9,0000.4,0008.33,0012.18,0007.90
2023-07-23 12:45:00,SystemResetWarning,0834.0,5.01,000.00,029.9,025.9,000.0,038.2,031.2,19.0,0000.0,0008.27,0012.14,0007.85
2023-07-23 12:46:00,SystemResetWarning,0834.0,5.01,000.00,029.8,025.7,000.0,038.1,031.0,19.0,0001.0,0008.21,0012.21,0007.79
2023-07-23 12:47:00,SystemResetWarning,0834.0,4.99,000.00,029.7,026.0,000.0,038.2,030.9,19.5,0001.9,0008.13,0012.19,0007.71
2023-07-23 12:48:00,SystemResetWarning,0834.0,5.00,000.00,029.6,026.3,000.0,038.2,030.9,19.8,0001.1,0008.08,0012.12,0007.66
2023-07-23 12:49:00,SystemResetWarning,0834.1,5.00,000.00,029.6,026.7,000.0,038.2,031.0,19.6,0000.8,0008.06,0012.21,0007.64
2023-07-23 12:50:00,SystemResetWarning,0834.0,5.01,000.00,029.6,027.0,000.0,038.2,031.0,19.1,0000.2,0007.99,0012.17,0007.59
2023-07-23 12:51:00,SystemResetWarning,0834.1,4.99,000.00,029.6,027.3,000.0,038.2,031.0,19.3,0000.0,0007.96,0012.33,0007.56
2023-07-23 12:52:00,SystemResetWarning,0834.1,4.99,000.00,029.6,027.5,000.0,038.2,031.1,19.5,0000.0,0007.95,0011.73,0007.57
2023-07-23 12:53:00,SystemResetWarning,0834.1,5.01,000.00,029.6,027.7,000.0,038.2,031.1,20.2,0000.0,0007.96,0011.74,0007.56
2023-07-23 12:54:00,SystemResetWarning,0834.1,5.01,000.00,029.6,027.9,000.0,038.2,031.2,19.7,0000.0,0007.95,0011.79,0007.53
2023-07-23 12:55:00,SystemResetWarning,0834.1,4.99,000.00,029.6,028.0,000.0,038.2,031.2,19.5,0000.0,0007.94,0011.87,0007.53
2023-07-23 12:56:00,SystemResetWarning,0834.1,4.99,000.00,029.7,028.1,000.0,038.2,031.2,20.9,0000.1,0007.92,0011.99,0007.51
2023-07-23 12:57:00,SystemResetWarning,0834.1,4.99,000.00,029.7,028.2,000.0,038.2,031.3,20.7,0000.0,0007.91,0012.33,0007.49
2023-07-23 12:58:00,SystemResetWarning,0834.1,5.00,000.00,029.7,028.3,000.0,038.2,031.3,20.3,0000.0,0007.90,0012.41,0007.48
2023-07-23 12:59:00,SystemResetWarning,0834.1,5.00,000.00,029.7,028.3,000.0,038.2,031.3,20.4,0000.0,0007.91,0013.09,0007.48
