Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-29 15:00:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.33,0001.67,0000.28
2023-12-29 15:01:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.37,0001.74,0000.29
2023-12-29 15:02:00,SystemResetWarning,0835.2,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.37,0001.40,0000.29
2023-12-29 15:03:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.38,0000.55,0000.29
2023-12-29 15:04:00,SystemResetWarning,0835.4,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.0,0000.0,0000.38,0000.55,0000.30
2023-12-29 15:05:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.0,0000.0,0000.37,0000.52,0000.30
2023-12-29 15:06:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.0,0000.0,0000.37,0000.52,0000.29
2023-12-29 15:07:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,7.0,0000.0,0000.38,0000.53,0000.29
2023-12-29 15:08:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.39,0000.54,0000.29
2023-12-29 15:09:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.41,0000.57,0000.31
2023-12-29 15:10:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.40,0000.56,0000.31
2023-12-29 15:11:00,SystemResetWarning,0835.3,5.01,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.41,0000.60,0000.31
2023-12-29 15:12:00,SystemResetWarning,0835.4,5.00,000.00,018.7,017.5,000.0,027.1,020.0,6.9,0000.0,0000.39,0000.55,0000.31
2023-12-29 15:13:00,SystemResetWarning,0835.3,5.00,000.00,018.6,017.5,000.0,027.1,020.0,7.0,0000.0,0000.39,0000.56,0000.31
2023-12-29 15:14:00,SystemResetWarning,0835.4,5.00,000.00,018.6,017.6,000.0,027.1,020.0,7.1,0000.0,0000.39,0000.55,0000.30
2023-12-29 15:15:00,SystemResetWarning,0835.3,5.00,000.00,018.6,017.6,000.0,027.1,020.0,7.1,0000.0,0000.39,0000.56,0000.30
2023-12-29 15:16:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.6,000.0,027.1,020.0,7.2,0000.0,0000.41,0000.65,0000.31
2023-12-29 15:17:00,SystemResetWarning,0835.4,5.00,000.00,018.6,017.6,000.0,027.1,020.0,7.4,0000.0,0000.45,0000.76,0000.31
2023-12-29 15:18:00,SystemResetWarning,0835.4,4.99,000.00,018.6,017.6,000.0,027.1,020.0,7.4,0000.0,0000.47,0000.79,0000.32
2023-12-29 15:19:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,7.5,0000.0,0000.48,0000.81,0000.31
2023-12-29 15:20:00,SystemResetWarning,0835.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,7.4,0000.0,0000.50,0000.87,0000.30
2023-12-29 15:21:00,SystemResetWarning,0835.3,5.00,000.00,018.6,017.7,000.0,027.1,020.0,7.0,0000.0,0000.51,0000.89,0000.31
2023-12-29 15:22:00,SystemResetWarning,0835.4,5.00,000.00,018.6,017.7,000.0,027.0,020.0,7.1,0000.0,0000.49,0000.83,0000.31
2023-12-29 15:23:00,SystemResetWarning,0835.3,5.00,000.00,018.7,017.7,000.0,027.0,020.0,7.4,0000.0,0000.49,0000.81,0000.31
2023-12-29 15:24:00,SystemResetWarning,0835.4,5.01,000.00,018.7,017.7,000.0,027.0,020.0,7.3,0000.0,0000.52,0000.91,0000.32
2023-12-29 15:25:00,SystemResetWarning,0835.4,5.01,000.00,018.7,017.7,000.0,027.0,020.0,7.0,0000.0,0000.55,0000.99,0000.32
2023-12-29 15:26:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.7,000.0,027.0,020.0,7.1,0000.0,0000.56,0001.01,0000.33
2023-12-29 15:27:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.7,000.0,027.0,020.0,7.5,0000.0,0000.58,0001.09,0000.34
2023-12-29 15:28:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.7,000.0,027.0,020.0,7.0,0000.0,0000.58,0001.74,0000.34
2023-12-29 15:29:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.7,000.0,027.0,020.0,6.9,0000.0,0000.57,0002.41,0000.35
2023-12-29 15:30:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.7,000.0,027.0,020.0,6.6,0000.0,0000.57,0002.45,0000.36
2023-12-29 15:31:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.7,000.0,027.0,020.0,6.9,0000.0,0000.57,0002.44,0000.36
2023-12-29 15:32:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.7,000.0,027.0,020.0,7.6,0000.0,0000.55,0002.40,0000.36
2023-12-29 15:33:00,SystemResetWarning,0835.5,5.02,000.00,018.7,017.7,000.0,027.0,020.0,7.8,0000.0,0000.56,0002.42,0000.36
2023-12-29 15:34:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.8,000.0,027.0,020.0,7.2,0000.0,0000.57,0002.43,0000.36
2023-12-29 15:35:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.8,000.0,027.0,020.0,6.7,0000.0,0000.55,0002.38,0000.36
2023-12-29 15:36:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.8,000.0,027.0,020.0,6.7,0000.0,0000.53,0002.34,0000.36
2023-12-29 15:37:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.8,000.0,027.0,020.0,6.6,0000.0,0000.53,0002.33,0000.35
2023-12-29 15:38:00,SystemResetWarning,0835.5,5.01,000.00,018.7,017.8,000.0,027.0,020.0,6.8,0000.0,0000.51,0002.28,0000.35
2023-12-29 15:39:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.8,000.0,027.0,020.0,6.7,0000.0,0000.47,0001.65,0000.34
2023-12-29 15:40:00,SystemResetWarning,0835.5,5.01,000.00,018.7,017.8,000.0,027.0,020.0,7.2,0000.0,0000.48,0000.76,0000.33
2023-12-29 15:41:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.8,000.0,027.0,020.0,7.5,0000.0,0000.49,0000.73,0000.33
2023-12-29 15:42:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.9,000.0,027.0,020.1,7.4,0000.0,0000.49,0000.74,0000.33
2023-12-29 15:43:00,SystemResetWarning,0835.6,4.99,000.00,018.7,017.9,000.0,027.0,020.1,7.1,0000.0,0000.50,0000.78,0000.32
2023-12-29 15:44:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.9,000.0,027.0,020.1,7.4,0000.0,0000.50,0000.80,0000.32
2023-12-29 15:45:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.9,000.0,027.0,020.1,7.6,0000.0,0000.50,0000.94,0000.32
2023-12-29 15:46:00,SystemResetWarning,0835.6,5.01,000.00,018.7,017.9,000.0,027.0,020.1,7.6,0000.0,0000.51,0001.40,0000.33
2023-12-29 15:47:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.9,000.0,027.0,020.1,7.6,0000.0,0000.51,0001.37,0000.34
2023-12-29 15:48:00,SystemResetWarning,0835.5,5.01,000.00,018.7,018.0,000.0,027.0,020.1,7.4,0000.0,0000.53,0001.42,0000.34
2023-12-29 15:49:00,SystemResetWarning,0835.5,5.00,000.00,018.8,018.0,000.0,027.0,020.1,7.7,0000.0,0000.55,0001.55,0000.35
2023-12-29 15:50:00,SystemResetWarning,0835.6,4.99,000.00,018.8,018.0,000.0,027.0,020.1,7.4,0000.0,0000.56,0001.57,0000.36
2023-12-29 15:51:00,SystemResetWarning,0835.6,4.99,000.00,018.8,018.0,000.0,027.0,020.2,7.5,0000.0,0000.54,0001.55,0000.36
2023-12-29 15:52:00,SystemResetWarning,0835.6,4.99,000.00,018.8,018.0,000.0,027.0,020.2,7.2,0000.0,0000.53,0001.53,0000.36
2023-12-29 15:53:00,SystemResetWarning,0835.6,5.00,000.00,018.8,018.1,000.0,027.1,020.2,6.9,0000.0,0000.51,0001.48,0000.36
2023-12-29 15:54:00,SystemResetWarning,0835.6,5.00,000.00,018.8,018.1,000.0,027.1,020.2,7.1,0000.0,0000.50,0001.66,0000.36
2023-12-29 15:55:00,SystemResetWarning,0835.6,5.00,000.00,018.8,018.1,000.0,027.1,020.2,7.5,0000.0,0000.49,0001.62,0000.37
2023-12-29 15:56:00,SystemResetWarning,0835.6,5.01,000.00,018.8,018.1,000.0,027.1,020.2,7.7,0000.0,0000.49,0001.46,0000.37
2023-12-29 15:57:00,SystemResetWarning,0835.6,5.00,000.00,018.8,018.1,000.0,027.1,020.3,7.8,0000.0,0000.48,0001.02,0000.37
2023-12-29 15:58:00,SystemResetWarning,0835.6,5.00,000.00,018.9,018.1,000.0,027.1,020.3,7.3,0000.0,0000.47,0001.00,0000.37
2023-12-29 15:59:00,SystemResetWarning,0835.7,5.00,000.00,018.9,018.2,000.0,027.1,020.3,7.2,0000.0,0000.44,0000.91,0000.37
