Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-30 12:00:00,SystemResetWarning,0833.2,5.01,000.00,028.4,026.8,000.0,037.0,029.9,26.2,0000.0,0005.12,0008.67,0004.72
2023-08-30 12:01:00,SystemResetWarning,0833.2,5.00,000.00,028.4,026.9,000.0,037.0,030.0,26.2,0000.0,0005.09,0008.62,0004.70
2023-08-30 12:02:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.0,000.0,037.0,030.0,26.1,0000.0,0005.05,0008.61,0004.70
2023-08-30 12:03:00,SystemResetWarning,0833.2,4.99,000.00,028.4,027.1,000.0,037.0,030.0,26.1,0000.0,0005.07,0008.46,0004.72
2023-08-30 12:04:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.1,000.0,037.0,030.1,25.9,0002.2,0005.10,0008.03,0004.74
2023-08-30 12:05:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.9,0002.6,0005.09,0009.34,0004.73
2023-08-30 12:06:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.7,0002.8,0005.09,0009.47,0004.72
2023-08-30 12:07:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.3,000.0,037.1,030.1,25.7,0002.8,0005.08,0009.54,0004.74
2023-08-30 12:08:00,SystemResetWarning,0833.3,4.99,000.00,028.5,027.3,000.0,037.1,030.2,25.4,0003.0,0005.09,0009.56,0004.76
2023-08-30 12:09:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.1,030.2,24.7,0002.6,0005.09,0009.60,0004.76
2023-08-30 12:10:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.4,000.0,037.1,030.2,24.4,0002.4,0005.12,0009.71,0004.77
2023-08-30 12:11:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.4,000.0,037.1,030.2,24.5,0002.4,0005.15,0009.82,0004.78
2023-08-30 12:12:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.2,030.2,24.8,0002.2,0005.15,0009.80,0004.80
2023-08-30 12:13:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.2,030.2,25.1,0001.9,0005.16,0009.65,0004.81
2023-08-30 12:14:00,SystemResetWarning,0833.2,4.99,000.00,028.6,027.5,000.0,037.2,030.3,25.2,0001.8,0005.15,0009.69,0004.81
2023-08-30 12:15:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.5,000.0,037.2,030.3,25.2,0001.1,0005.14,0009.81,0004.80
2023-08-30 12:16:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.2,030.3,25.0,0000.9,0005.15,0008.96,0004.79
2023-08-30 12:17:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.5,000.0,037.3,030.3,25.1,0000.8,0005.16,0008.44,0004.77
2023-08-30 12:18:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.5,000.0,037.3,030.3,25.1,0000.4,0005.13,0008.33,0004.72
2023-08-30 12:19:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.6,000.0,037.3,030.4,24.7,0000.4,0005.10,0008.29,0004.67
2023-08-30 12:20:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.3,030.4,24.8,0000.2,0005.06,0008.24,0004.63
2023-08-30 12:21:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.3,030.4,24.9,0000.0,0004.97,0008.13,0004.57
2023-08-30 12:22:00,SystemResetWarning,0833.2,5.01,000.00,028.8,027.6,000.0,037.3,030.4,24.9,0000.2,0004.89,0007.97,0004.52
2023-08-30 12:23:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.4,030.4,24.7,0000.0,0004.83,0008.71,0004.47
2023-08-30 12:24:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.4,030.4,24.6,0000.0,0004.80,0008.76,0004.43
2023-08-30 12:25:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.4,030.4,24.3,0000.0,0004.76,0008.95,0004.41
2023-08-30 12:26:00,SystemResetWarning,0833.2,4.98,000.00,028.8,026.1,000.0,037.3,030.2,24.0,0000.7,0004.73,0008.83,0004.39
2023-08-30 12:27:00,SystemResetWarning,0833.2,5.01,000.00,028.7,024.4,000.0,037.1,030.0,24.0,0000.5,0004.71,0008.87,0004.39
2023-08-30 12:28:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.1,000.0,037.1,029.7,24.1,0000.9,0004.71,0008.98,0004.39
2023-08-30 12:29:00,SystemResetWarning,0833.2,5.00,000.00,028.5,024.4,000.0,037.1,029.5,24.7,0002.2,0004.77,0009.10,0004.44
2023-08-30 12:30:00,SystemResetWarning,0833.2,5.00,000.00,028.4,024.8,000.0,037.1,029.6,24.5,0002.1,0004.80,0009.18,0004.48
2023-08-30 12:31:00,SystemResetWarning,0833.2,5.00,000.00,028.4,025.2,000.0,037.1,029.7,24.6,0002.1,0004.85,0009.40,0004.53
2023-08-30 12:32:00,SystemResetWarning,0833.2,4.99,000.00,028.4,025.6,000.0,037.1,029.7,25.4,0002.1,0004.92,0009.46,0004.60
2023-08-30 12:33:00,SystemResetWarning,0833.2,4.99,000.00,028.4,025.9,000.0,037.1,029.8,25.3,0001.4,0005.01,0009.61,0004.66
2023-08-30 12:34:00,SystemResetWarning,0833.2,5.00,000.00,028.3,026.2,000.0,037.1,029.8,24.8,0001.6,0005.07,0008.94,0004.72
2023-08-30 12:35:00,SystemResetWarning,0833.2,5.00,000.00,028.3,026.4,000.0,037.1,029.9,24.9,0001.7,0005.14,0008.97,0004.77
2023-08-30 12:36:00,SystemResetWarning,0833.2,5.00,000.00,028.4,026.5,000.0,037.1,029.9,25.1,0000.7,0005.21,0008.80,0004.81
2023-08-30 12:37:00,SystemResetWarning,0833.2,5.01,000.00,028.4,026.7,000.0,037.0,029.9,25.3,0000.3,0005.28,0008.79,0004.85
2023-08-30 12:38:00,SystemResetWarning,0833.2,5.00,000.00,028.4,026.8,000.0,037.0,029.9,25.0,0001.2,0005.32,0008.75,0004.89
2023-08-30 12:39:00,SystemResetWarning,0833.2,4.99,000.00,028.4,026.9,000.0,037.0,030.0,24.6,0001.5,0005.33,0008.65,0004.91
2023-08-30 12:40:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.0,000.0,037.0,030.0,24.7,0001.7,0005.31,0008.58,0004.91
2023-08-30 12:41:00,SystemResetWarning,0833.2,4.99,000.00,028.4,027.0,000.0,037.0,030.0,24.8,0001.5,0005.30,0008.48,0004.92
2023-08-30 12:42:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.1,000.0,037.1,030.1,24.9,0000.9,0005.31,0008.30,0004.92
2023-08-30 12:43:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.1,000.0,037.1,030.1,24.7,0000.6,0005.28,0008.29,0004.87
2023-08-30 12:44:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.0,0000.7,0005.20,0008.16,0004.79
2023-08-30 12:45:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.2,000.0,037.1,030.1,25.0,0000.9,0005.13,0008.01,0004.71
2023-08-30 12:46:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.3,000.0,037.1,030.1,25.2,0000.5,0005.02,0007.87,0004.62
2023-08-30 12:47:00,SystemResetWarning,0833.2,4.99,000.00,028.5,027.3,000.0,037.1,030.2,25.3,0000.5,0004.95,0007.79,0004.55
2023-08-30 12:48:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.3,000.0,037.1,030.2,24.6,0000.4,0004.86,0007.65,0004.49
2023-08-30 12:49:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.1,030.2,24.4,0000.0,0004.80,0007.59,0004.43
2023-08-30 12:50:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.2,030.2,24.2,0000.0,0004.75,0007.58,0004.39
2023-08-30 12:51:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.2,030.2,24.1,0000.0,0004.69,0007.77,0004.35
2023-08-30 12:52:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.5,000.0,037.2,030.3,24.3,0000.0,0004.69,0007.85,0004.33
2023-08-30 12:53:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.2,030.3,24.3,0000.0,0004.67,0007.85,0004.29
2023-08-30 12:54:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.2,030.3,24.8,0000.0,0004.64,0007.89,0004.26
2023-08-30 12:55:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.3,030.3,24.5,0000.0,0004.66,0007.90,0004.27
2023-08-30 12:56:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.5,000.0,037.3,030.3,25.1,0000.0,0004.69,0007.91,0004.31
2023-08-30 12:57:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.5,000.0,037.3,030.3,25.5,0000.0,0004.74,0007.98,0004.35
2023-08-30 12:58:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.6,000.0,037.3,030.4,25.1,0000.0,0004.72,0008.27,0004.35
2023-08-30 12:59:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.3,030.4,24.8,0000.0,0004.73,0008.49,0004.33
