Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 11:00:00,,0818.8,5.02,0.00,23.8,23.0,00.0,32.8,25.5,06.9,0000.0,0001.47,0000.88,0000.83
2022-01-18 11:01:00,,0818.7,4.98,0.00,23.7,23.0,00.0,32.8,25.5,07.4,0000.0,0002.76,0001.05,0000.99
2022-01-18 11:02:00,,0818.7,5.02,0.00,23.7,23.0,00.0,32.8,25.5,07.4,0000.0,0003.01,0001.20,0001.12
2022-01-18 11:03:00,,0818.7,4.99,0.00,23.7,23.0,00.0,32.8,25.5,07.0,0000.0,0003.08,0001.23,0001.14
2022-01-18 11:04:00,,0818.8,5.01,0.00,23.7,22.9,00.0,32.8,25.5,06.8,0000.0,0003.04,0001.18,0001.09
2022-01-18 11:05:00,,0818.6,4.98,0.00,23.7,22.9,00.0,32.7,25.5,06.9,0000.0,0003.08,0001.17,0001.06
2022-01-18 11:06:00,,0818.5,5.01,0.00,23.7,22.9,00.0,32.7,25.5,06.3,0000.0,0003.11,0001.19,0001.07
2022-01-18 11:07:00,,0818.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.7,0000.0,0003.15,0001.22,0001.08
2022-01-18 11:08:00,,0818.6,4.99,0.00,23.7,22.9,00.0,32.7,25.4,06.2,0000.0,0003.26,0001.28,0001.11
2022-01-18 11:09:00,,0818.5,5.01,0.00,23.7,22.9,00.0,32.7,25.5,06.6,0000.0,0003.42,0001.37,0001.18
2022-01-18 11:10:00,,0818.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,06.9,0000.0,0003.56,0001.46,0001.26
2022-01-18 11:11:00,,0818.5,4.99,0.00,23.7,23.0,00.0,32.7,25.5,06.9,0000.0,0003.41,0001.46,0001.25
2022-01-18 11:12:00,,0818.5,5.01,0.00,23.7,23.0,00.0,32.7,25.5,06.8,0000.0,0002.07,0001.41,0001.19
2022-01-18 11:13:00,,0818.4,4.98,0.00,23.7,23.0,00.0,32.7,25.5,06.9,0000.0,0001.88,0001.34,0001.14
2022-01-18 11:14:00,,0818.5,5.01,0.00,23.7,23.0,00.0,32.7,25.5,06.9,0000.0,0001.83,0001.31,0001.10
2022-01-18 11:15:00,,0818.5,4.98,0.00,23.7,23.0,00.0,32.7,25.5,06.8,0000.0,0001.84,0001.32,0001.10
2022-01-18 11:16:00,,0818.5,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.6,0000.0,0001.80,0001.32,0001.12
2022-01-18 11:17:00,,0818.4,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.4,0000.0,0001.84,0001.33,0001.12
2022-01-18 11:18:00,,0818.4,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.3,0000.0,0001.88,0001.34,0001.13
2022-01-18 11:19:00,,0818.4,4.99,0.00,23.7,23.0,00.0,32.7,25.5,06.1,0000.0,0001.91,0001.37,0001.16
2022-01-18 11:20:00,,0818.3,5.02,0.00,23.7,23.0,00.0,32.7,25.5,06.2,0000.0,0001.78,0001.33,0001.14
2022-01-18 11:21:00,,0818.4,4.99,0.00,23.7,23.0,00.0,32.7,25.5,06.2,0000.0,0001.68,0001.26,0001.10
2022-01-18 11:22:00,,0818.4,4.99,0.00,23.7,23.0,00.0,32.7,25.5,06.3,0000.0,0001.55,0001.18,0001.04
2022-01-18 11:23:00,,0818.4,5.01,0.00,23.7,23.0,00.0,32.7,25.5,05.9,0000.0,0001.48,0001.13,0000.99
2022-01-18 11:24:00,,0818.4,4.98,0.00,23.7,23.0,00.0,32.7,25.5,06.0,0000.0,0001.47,0001.09,0000.92
2022-01-18 11:25:00,,0818.4,5.01,0.00,23.7,23.0,00.0,32.7,25.5,06.1,0000.0,0001.39,0001.03,0000.87
2022-01-18 11:26:00,,0818.4,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.0,0000.0,0001.27,0000.94,0000.80
2022-01-18 11:27:00,,0818.5,4.99,0.00,23.7,23.0,00.0,32.7,25.5,06.0,0000.0,0001.23,0000.89,0000.74
2022-01-18 11:28:00,,0818.4,5.01,0.00,23.7,23.0,00.0,32.7,25.5,06.2,0000.0,0001.13,0000.83,0000.70
2022-01-18 11:29:00,,0818.4,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.1,0000.0,0001.03,0000.77,0000.66
2022-01-18 11:30:00,,0818.4,5.00,0.00,23.7,23.0,00.0,32.7,25.5,06.2,0000.0,0001.11,0000.75,0000.64
2022-01-18 11:31:00,,0818.5,4.98,0.00,23.7,23.0,00.0,32.7,25.5,06.5,0000.0,0001.31,0000.75,0000.64
2022-01-18 11:32:00,,0818.5,5.02,0.00,23.7,23.1,00.0,32.7,25.5,06.8,0000.0,0001.75,0000.79,0000.67
2022-01-18 11:33:00,,0818.5,4.99,0.00,23.7,23.1,00.0,32.7,25.5,06.7,0000.0,0001.83,0000.84,0000.70
2022-01-18 11:34:00,,0818.6,5.00,0.00,23.7,23.1,00.0,32.7,25.5,06.5,0000.0,0001.81,0000.83,0000.71
2022-01-18 11:35:00,,0818.6,5.00,0.00,23.7,23.1,00.0,32.7,25.5,06.5,0000.0,0001.73,0000.81,0000.73
2022-01-18 11:36:00,,0818.6,5.00,0.00,23.8,23.1,00.0,32.7,25.5,06.3,0000.0,0001.75,0000.83,0000.75
2022-01-18 11:37:00,,0818.5,5.01,0.00,23.8,23.1,00.0,32.7,25.6,06.2,0000.0,0001.77,0000.85,0000.77
2022-01-18 11:38:00,,0818.5,4.99,0.00,23.8,23.1,00.0,32.7,25.6,06.1,0000.0,0001.76,0000.85,0000.78
2022-01-18 11:39:00,,0818.4,5.00,0.00,23.8,23.1,00.0,32.7,25.6,06.0,0000.0,0001.78,0000.87,0000.79
2022-01-18 11:40:00,,0818.4,5.00,0.00,23.8,23.1,00.0,32.7,25.6,05.9,0000.0,0001.80,0000.88,0000.79
2022-01-18 11:41:00,,0818.4,5.00,0.00,23.8,23.1,00.0,32.7,25.6,05.2,0000.0,0001.68,0000.86,0000.78
2022-01-18 11:42:00,,0818.4,5.01,0.00,23.8,23.1,00.0,32.7,25.6,05.2,0000.0,0001.49,0000.83,0000.76
2022-01-18 11:43:00,,0818.4,4.99,0.00,23.8,23.1,00.0,32.8,25.6,05.2,0000.0,0000.97,0000.77,0000.72
2022-01-18 11:44:00,,0818.4,5.00,0.00,23.8,23.1,00.0,32.8,25.6,05.4,0000.0,0000.88,0000.71,0000.67
2022-01-18 11:45:00,,0818.4,5.00,0.00,23.8,23.1,00.0,32.8,25.6,04.9,0000.0,0000.83,0000.67,0000.62
2022-01-18 11:46:00,,0818.4,5.01,0.00,23.8,23.1,00.0,32.8,25.6,05.2,0000.0,0000.77,0000.62,0000.57
2022-01-18 11:47:00,,0818.3,4.99,0.00,23.8,23.1,00.0,32.8,25.6,05.0,0000.0,0000.70,0000.57,0000.53
2022-01-18 11:48:00,,0818.4,4.99,0.00,23.8,23.1,00.0,32.8,25.5,05.1,0000.0,0000.66,0000.54,0000.50
2022-01-18 11:49:00,,0818.4,5.01,0.00,23.8,23.1,00.0,32.8,25.6,05.0,0000.0,0000.67,0000.52,0000.48
2022-01-18 11:50:00,,0818.4,4.99,0.00,23.8,23.1,00.0,32.8,25.6,04.9,0000.0,0000.67,0000.48,0000.44
2022-01-18 11:51:00,,0818.4,4.99,0.00,23.8,23.1,00.0,32.8,25.6,05.1,0000.0,0000.62,0000.45,0000.41
2022-01-18 11:52:00,,0818.5,5.02,0.00,23.8,23.1,00.0,32.8,25.6,05.2,0000.0,0000.60,0000.44,0000.40
2022-01-18 11:53:00,,0818.5,4.99,0.00,23.8,23.2,00.0,32.8,25.6,05.2,0000.0,0000.61,0000.45,0000.42
2022-01-18 11:54:00,,0818.5,4.99,0.00,23.9,23.2,00.0,32.8,25.6,05.2,0000.0,0000.60,0000.44,0000.41
2022-01-18 11:55:00,,0818.5,4.99,0.00,23.9,23.2,00.0,32.8,25.6,05.1,0000.0,0000.60,0000.44,0000.41
2022-01-18 11:56:00,,0818.5,5.01,0.00,23.9,23.1,00.0,32.8,25.6,05.1,0000.0,0000.62,0000.46,0000.42
2022-01-18 11:57:00,,0818.5,5.00,0.00,23.8,23.1,00.0,32.8,25.6,04.9,0000.0,0000.65,0000.47,0000.43
2022-01-18 11:58:00,,0818.5,5.00,0.00,23.9,23.1,00.0,32.8,25.6,04.8,0000.0,0000.66,0000.46,0000.42
2022-01-18 11:59:00,,0818.4,5.00,0.00,23.9,23.1,00.0,32.8,25.6,04.7,0000.0,0000.64,0000.45,0000.41
