Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-30 00:00:00,,0827.1,4.99,0.00,30.0,29.2,00.0,38.9,31.9,10.7,0000.0,0001.89,0013.42,0000.46
2021-11-30 00:01:00,,0827.1,5.00,0.00,30.1,29.2,00.0,38.9,31.9,10.7,0000.0,0001.93,0013.84,0000.45
2021-11-30 00:02:00,,0827.2,5.01,0.00,30.1,29.3,00.0,38.9,32.0,10.7,0000.0,0001.92,0013.66,0000.45
2021-11-30 00:03:00,,0827.2,5.01,0.00,30.1,29.3,00.0,38.9,32.0,10.6,0000.0,0001.95,0014.55,0000.46
2021-11-30 00:04:00,,0827.2,4.99,0.00,30.2,29.1,00.0,39.0,31.9,10.6,0000.0,0002.03,0014.46,0000.46
2021-11-30 00:05:00,,0827.2,4.99,0.00,30.1,27.2,00.0,39.0,31.5,10.7,0000.0,0002.06,0014.27,0000.47
2021-11-30 00:06:00,,0827.2,5.02,0.00,29.9,26.3,00.0,38.9,31.3,10.7,0000.0,0002.03,0015.32,0000.47
2021-11-30 00:07:00,,0827.2,5.00,0.00,29.8,26.5,00.0,38.9,31.2,10.8,0000.0,0001.90,0014.20,0000.47
2021-11-30 00:08:00,,0827.2,5.01,0.00,29.7,26.9,00.0,38.9,31.2,10.9,0000.0,0001.85,0013.31,0000.46
2021-11-30 00:09:00,,0827.1,5.00,0.00,29.7,27.3,00.0,38.8,31.3,10.9,0000.0,0001.80,0012.31,0000.46
2021-11-30 00:10:00,,0827.1,5.00,0.00,29.7,27.7,00.0,38.8,31.4,10.9,0000.0,0001.72,0011.72,0000.46
2021-11-30 00:11:00,,0827.1,5.01,0.00,29.7,28.0,00.0,38.8,31.4,10.9,0000.0,0001.64,0010.93,0000.45
2021-11-30 00:12:00,,0827.1,5.00,0.00,29.8,28.2,00.0,38.8,31.5,10.9,0000.0,0001.53,0010.19,0000.45
2021-11-30 00:13:00,,0827.1,4.98,0.00,29.8,28.4,00.0,38.8,31.5,10.9,0000.0,0001.49,0010.38,0000.44
2021-11-30 00:14:00,,0827.1,5.02,0.00,29.8,28.6,00.0,38.8,31.5,10.8,0000.0,0001.47,0010.13,0000.44
2021-11-30 00:15:00,,0827.2,4.99,0.00,29.8,28.7,00.0,38.8,31.6,10.8,0000.0,0001.46,0010.33,0000.43
2021-11-30 00:16:00,,0827.1,4.99,0.00,29.9,28.8,00.0,38.8,31.6,10.8,0000.0,0001.47,0010.02,0000.43
2021-11-30 00:17:00,,0827.1,5.00,0.00,29.9,28.9,00.0,38.8,31.6,10.7,0000.0,0001.51,0009.59,0000.42
2021-11-30 00:18:00,,0827.2,5.01,0.00,29.9,28.9,00.0,38.8,31.7,10.6,0000.0,0001.51,0009.01,0000.42
2021-11-30 00:19:00,,0827.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,10.7,0000.0,0001.51,0009.49,0000.41
2021-11-30 00:20:00,,0827.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.6,0000.0,0001.53,0010.48,0000.41
2021-11-30 00:21:00,,0827.2,5.00,0.00,30.0,29.1,00.0,38.9,31.8,10.5,0000.0,0001.47,0010.84,0000.39
2021-11-30 00:22:00,,0827.2,5.01,0.00,30.0,29.1,00.0,38.9,31.8,10.5,0000.0,0001.41,0010.81,0000.37
2021-11-30 00:23:00,,0827.1,5.01,0.00,30.0,29.1,00.0,38.9,31.9,10.5,0000.0,0001.38,0010.44,0000.36
2021-11-30 00:24:00,,0827.1,4.99,0.00,30.0,29.2,00.0,38.9,31.9,10.4,0000.0,0001.34,0010.23,0000.35
2021-11-30 00:25:00,,0827.1,4.98,0.00,30.1,29.2,00.0,38.9,31.9,10.4,0000.0,0001.22,0009.22,0000.33
2021-11-30 00:26:00,,0827.2,5.01,0.00,30.1,29.3,00.0,39.0,31.9,10.4,0000.0,0001.10,0008.65,0000.32
2021-11-30 00:27:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.0,31.9,10.4,0000.0,0000.97,0008.23,0000.30
2021-11-30 00:28:00,,0827.2,4.99,0.00,30.1,28.2,00.0,39.0,31.6,10.4,0000.0,0000.89,0007.57,0000.29
2021-11-30 00:29:00,,0827.2,5.01,0.00,30.0,26.3,00.0,39.0,31.2,10.5,0000.0,0000.87,0006.96,0000.28
2021-11-30 00:30:00,,0827.1,4.99,0.00,29.9,26.2,00.0,38.9,31.2,10.7,0000.0,0000.89,0006.19,0000.29
2021-11-30 00:31:00,,0827.2,5.00,0.00,29.8,26.6,00.0,38.9,31.2,10.7,0000.0,0000.87,0004.89,0000.29
2021-11-30 00:32:00,,0827.3,4.99,0.00,29.7,27.1,00.0,38.8,31.3,10.8,0000.0,0000.91,0005.20,0000.29
2021-11-30 00:33:00,,0827.4,5.01,0.00,29.7,27.4,00.0,38.8,31.3,10.8,0000.0,0000.90,0006.10,0000.30
2021-11-30 00:34:00,,0827.5,4.99,0.00,29.7,27.7,00.0,38.8,31.4,10.8,0000.0,0000.99,0007.83,0000.31
2021-11-30 00:35:00,,0827.2,5.01,0.00,29.7,28.0,00.0,38.8,31.4,10.8,0000.0,0001.12,0007.69,0000.33
2021-11-30 00:36:00,,0827.1,5.00,0.00,29.7,28.2,00.0,38.8,31.4,10.8,0000.0,0001.20,0007.75,0000.34
2021-11-30 00:37:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.8,31.5,10.8,0000.0,0001.27,0007.93,0000.36
2021-11-30 00:38:00,,0827.0,5.01,0.00,29.8,28.5,00.0,38.8,31.5,10.8,0000.0,0001.38,0008.18,0000.38
2021-11-30 00:39:00,,0827.0,5.00,0.00,29.8,28.6,00.0,38.8,31.6,10.8,0000.0,0001.44,0008.87,0000.40
2021-11-30 00:40:00,,0827.0,5.01,0.00,29.8,28.7,00.0,38.8,31.6,10.7,0000.0,0001.48,0008.97,0000.41
2021-11-30 00:41:00,,0827.1,4.99,0.00,29.8,28.7,00.0,38.8,31.6,10.7,0000.0,0001.49,0008.98,0000.41
2021-11-30 00:42:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.6,0000.0,0001.49,0009.49,0000.42
2021-11-30 00:43:00,,0827.2,5.00,0.00,29.9,28.9,00.0,38.8,31.7,10.6,0000.0,0001.54,0008.85,0000.43
2021-11-30 00:44:00,,0827.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,10.6,0000.0,0001.62,0008.50,0000.43
2021-11-30 00:45:00,,0827.1,5.00,0.00,29.9,29.0,00.0,38.9,31.8,10.6,0000.0,0001.56,0007.77,0000.43
2021-11-30 00:46:00,,0827.2,5.00,0.00,30.0,29.1,00.0,38.9,31.8,10.6,0000.0,0001.50,0007.76,0000.42
2021-11-30 00:47:00,,0827.2,5.01,0.00,30.0,29.1,00.0,38.9,31.8,10.5,0000.0,0001.44,0007.70,0000.41
2021-11-30 00:48:00,,0827.2,5.00,0.00,30.0,29.1,00.0,38.9,31.9,10.6,0000.0,0001.44,0007.77,0000.40
2021-11-30 00:49:00,,0827.2,5.00,0.00,30.1,29.1,00.0,38.9,31.9,10.6,0000.0,0001.46,0008.67,0000.40
2021-11-30 00:50:00,,0827.2,5.01,0.00,30.1,29.2,00.0,38.9,31.9,10.6,0000.0,0001.55,0008.26,0000.40
2021-11-30 00:51:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.0,31.9,10.5,0000.0,0001.60,0008.31,0000.41
2021-11-30 00:52:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.0,31.9,10.5,0000.0,0001.65,0008.73,0000.41
2021-11-30 00:53:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.0,32.0,10.5,0000.0,0001.70,0008.57,0000.41
2021-11-30 00:54:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.0,32.0,10.5,0000.0,0001.66,0008.55,0000.41
2021-11-30 00:55:00,,0827.2,5.01,0.00,30.2,29.4,00.0,39.0,32.0,10.4,0000.0,0001.67,0008.62,0000.42
2021-11-30 00:56:00,,0827.4,4.99,0.00,30.2,29.4,00.0,39.1,32.0,10.4,0000.0,0001.73,0008.44,0000.42
2021-11-30 00:57:00,,0827.2,4.99,0.00,30.2,28.9,00.0,39.1,31.9,10.4,0000.0,0001.69,0008.47,0000.42
2021-11-30 00:58:00,,0827.2,5.00,0.00,30.1,26.8,00.0,39.1,31.4,10.5,0000.0,0001.76,0008.68,0000.43
2021-11-30 00:59:00,,0827.2,5.01,0.00,30.0,26.2,00.0,39.0,31.2,10.6,0000.0,0001.78,0008.49,0000.43
