Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-15 07:00:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.7,028.8,8.8,0000.0,0002.83,0004.87,0002.41
2023-11-15 07:01:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.3,000.0,035.7,028.8,8.9,0000.0,0002.82,0005.00,0002.41
2023-11-15 07:02:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.3,000.0,035.7,028.8,8.9,0000.0,0002.80,0004.45,0002.42
2023-11-15 07:03:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.3,000.0,035.7,028.8,8.9,0000.0,0002.82,0005.14,0002.45
2023-11-15 07:04:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.7,028.8,8.9,0000.0,0002.88,0005.89,0002.47
2023-11-15 07:05:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.7,028.7,9.0,0000.0,0002.89,0005.80,0002.49
2023-11-15 07:06:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.7,028.7,8.9,0000.0,0002.96,0005.57,0002.53
2023-11-15 07:07:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.7,028.8,8.8,0000.0,0003.01,0005.62,0002.57
2023-11-15 07:08:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.7,028.8,8.8,0000.0,0003.04,0005.63,0002.59
2023-11-15 07:09:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.7,028.9,8.8,0000.0,0003.08,0007.06,0002.62
2023-11-15 07:10:00,SystemResetWarning,0832.4,5.01,000.00,027.4,026.4,000.0,035.7,028.8,8.9,0000.0,0003.10,0007.01,0002.65
2023-11-15 07:11:00,SystemResetWarning,0832.4,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.14,0007.15,0002.68
2023-11-15 07:12:00,SystemResetWarning,0832.4,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.18,0007.09,0002.73
2023-11-15 07:13:00,SystemResetWarning,0832.6,4.99,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.18,0007.18,0002.74
2023-11-15 07:14:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.8,028.8,9.0,0000.0,0003.18,0007.14,0002.76
2023-11-15 07:15:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.16,0006.32,0002.76
2023-11-15 07:16:00,SystemResetWarning,0832.5,5.02,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.19,0007.11,0002.79
2023-11-15 07:17:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,9.0,0000.0,0003.19,0007.07,0002.80
2023-11-15 07:18:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.8,028.9,9.0,0000.0,0003.19,0007.05,0002.81
2023-11-15 07:19:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.9,8.9,0000.0,0003.21,0007.07,0002.84
2023-11-15 07:20:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,9.0,0000.0,0003.22,0005.94,0002.87
2023-11-15 07:21:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.23,0005.96,0002.88
2023-11-15 07:22:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.23,0007.90,0002.88
2023-11-15 07:23:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,9.0,0000.0,0003.24,0007.97,0002.87
2023-11-15 07:24:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.9,0000.0,0003.25,0007.90,0002.89
2023-11-15 07:25:00,SystemResetWarning,0832.4,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.26,0007.63,0002.90
2023-11-15 07:26:00,SystemResetWarning,0832.4,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.29,0007.66,0002.92
2023-11-15 07:27:00,SystemResetWarning,0832.4,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.32,0007.38,0002.94
2023-11-15 07:28:00,SystemResetWarning,0832.4,4.99,000.00,027.4,026.4,000.0,035.8,028.8,8.7,0000.0,0003.33,0007.39,0002.96
2023-11-15 07:29:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.33,0007.41,0002.98
2023-11-15 07:30:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.32,0007.52,0002.98
2023-11-15 07:31:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.31,0007.68,0002.97
2023-11-15 07:32:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.7,0000.0,0003.30,0008.04,0002.98
2023-11-15 07:33:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.7,0000.0,0003.31,0007.30,0002.98
2023-11-15 07:34:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.7,0000.0,0003.30,0007.16,0003.02
2023-11-15 07:35:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.31,0007.15,0003.05
2023-11-15 07:36:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.32,0007.53,0003.08
2023-11-15 07:37:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.32,0007.93,0003.11
2023-11-15 07:38:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.8,028.7,8.8,0000.0,0003.32,0008.00,0003.12
2023-11-15 07:39:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.2,000.0,035.8,028.7,8.8,0000.0,0003.35,0008.09,0003.14
2023-11-15 07:40:00,SystemResetWarning,0832.5,5.01,000.00,027.4,026.2,000.0,035.8,028.8,8.8,0000.0,0003.39,0008.15,0003.16
2023-11-15 07:41:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.2,000.0,035.8,028.7,8.6,0000.0,0003.42,0008.05,0003.19
2023-11-15 07:42:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.2,000.0,035.8,028.8,8.8,0000.0,0003.48,0008.22,0003.22
2023-11-15 07:43:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.2,000.0,035.8,028.7,8.9,0000.0,0003.54,0007.87,0003.26
2023-11-15 07:44:00,SystemResetWarning,0832.5,4.99,000.00,027.4,026.2,000.0,035.8,028.7,8.8,0000.0,0003.57,0007.37,0003.28
2023-11-15 07:45:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.2,000.0,035.7,028.7,8.8,0000.0,0003.58,0007.68,0003.30
2023-11-15 07:46:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.2,000.0,035.7,028.7,8.7,0000.0,0003.61,0008.46,0003.31
2023-11-15 07:47:00,SystemResetWarning,0832.6,5.01,000.00,027.3,026.2,000.0,035.7,028.7,8.7,0000.0,0003.65,0008.65,0003.32
2023-11-15 07:48:00,SystemResetWarning,0832.5,5.00,000.00,027.3,026.2,000.0,035.7,028.7,8.7,0000.0,0003.67,0008.38,0003.33
2023-11-15 07:49:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.2,000.0,035.7,028.7,8.7,0000.0,0003.67,0008.81,0003.33
2023-11-15 07:50:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.1,000.0,035.7,028.7,8.7,0000.0,0003.62,0008.80,0003.30
2023-11-15 07:51:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.2,000.0,035.7,028.7,8.7,0000.0,0003.56,0009.07,0003.25
2023-11-15 07:52:00,SystemResetWarning,0832.6,4.99,000.00,027.3,026.1,000.0,035.7,028.7,8.6,0000.0,0003.53,0009.07,0003.21
2023-11-15 07:53:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.1,000.0,035.7,028.6,8.6,0000.0,0003.49,0008.76,0003.17
2023-11-15 07:54:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.1,000.0,035.7,028.6,8.6,0000.0,0003.44,0008.96,0003.13
2023-11-15 07:55:00,SystemResetWarning,0832.6,4.99,000.00,027.2,026.0,000.0,035.7,028.6,8.6,0000.0,0003.40,0008.98,0003.10
2023-11-15 07:56:00,SystemResetWarning,0832.6,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.38,0008.71,0003.05
2023-11-15 07:57:00,SystemResetWarning,0832.6,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.35,0007.92,0003.00
2023-11-15 07:58:00,SystemResetWarning,0832.6,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.29,0007.37,0002.92
2023-11-15 07:59:00,SystemResetWarning,0832.6,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.7,0000.0,0003.25,0007.41,0002.84
